type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://registry.gdi-de.org/id/de.nw/WUP-GUID_46593de1-22d3-48ef-b5a5-59f30f09eed9#distribution,,"Metadaten zum Datensatz Bewohnerparkbereiche Wuppertal, ISO 19115, XML","<div>Vollständiger Metadatensatz</div>

<div>Datensatz: Bewohnerparkbereiche Wuppertal<br />
Format: XML (Schema gemäß ISO 19139)<br />
Metadatenmodell: ISO 19115, 2005-05<br />
Quelle: Registry GDI-DE</div>

<div> </div>",2024-04-18T21:56:57Z,,,,,,,,https://registry.gdi-de.org/id/de.nw/WUP-GUID_46593de1-22d3-48ef-b5a5-59f30f09eed9,,[XML],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG25832_SHAPE.zip#distribution,,"Bewohnerparkbereiche Wuppertal, ETRS89/UTM32, Shape","<div>Inhalt: Bewohnerparkbereiche Wuppertal<br />
Koordinatensystem: ETRS89/UTM32 (EPSG:25832)<br />
Format (MIME-Type): ESRI-Shapefile (application/x-shapefile)<br />
Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:56:57Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG25832_SHAPE.zip,,[Shape],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/7d7e283a-51cc-4cee-ab0d-76cfa82d7932#publisher,,,,,,,,,,,,,,,Wuppertal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b8968b2a-85bf-4d09-a2db-b30c3fbb815a,b8968b2a-85bf-4d09-a2db-b30c3fbb815a,Bewohnerparkzonen Wuppertal,"<p>Der Datensatz der Bewohnerparkzonen Wuppertal umfasst die vom Ressort Straßen und Verkehr geführten Abgrenzungen und Bezeichnungen von (Stand 05/2023) 52 flächenhaft modellierten Bewohnerparkzonen im Wuppertaler Stadtgebiet. Die Bewohnerparkzonen werden auch als ""Antragszonen"" bezeichnet. Wer in einer solchen Zone mit Haupt- oder Nebenwohnsitz amtlich gemeldet ist, darf die Ausstellung eines Bewohnerparkausweises beantragen, der zum Parken in örtlich besonders gekennzeichneten Bewohnerparkbereichen berechtigt. Der Antrag kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der Bewohnerparkzonen wurden erstmalig in 08/2016 anhand der Straßen- und Adressbereichszuordnungen in der öffentlichen Bewohnerparkzonenliste auf der Grundlage der Amtlichen Basiskarte ABK konstruiert. In 03/2023 erfolgte eine durchgreifende Überprüfung und Überarbeitung der Daten. Der Datensatz enthält zu jedem Umringspolygon einer Bewohnerparkzone auch die beiden Namensbestandteile, mit deren Kombination eine solche Zone eindeutig bezeichnet wird, nämlich die ZONE (Kürzel aus maximal 4 Großbuchstaben) und die NR (optionale alphanumerische Untergliederung der Zone). Die Fortführung des Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der Bewohnerparkzonen. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert.</p>

<p> </p>
",2023-05-25T11:36:46Z,2023-07-14T12:03:52Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Regierung und öffentlicher Sektor, Verkehr, Antragszone, Anwohnerparkausweis, Anwohnerparken, Anwohnerparkzonen, Bewohnerparkausweis, Bewohnerparken, Bewohnerparkzonenliste, Fahrzeug, GDI-W, Geo, PKW, Parkausweis, Parken, Parkmöglichkeit, Parkplatz, Transport und Verkehr, Wuppertal, opendata, ruhender Verkehr, mcloud_category_roads]",,Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,"[https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG4326_KML.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG3857_SHAPE.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG4326_JSON.json#distribution, https://www.gis-rest.nrw.de/atomFeed/rest/atom/d5881c0f-8295-47d0-8664-a8494884f00f#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG25832_JSON.json#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG25832_SHAPE.zip#distribution, https://registry.gdi-de.org/id/de.nw/WUP-GUID_0645943f-fc60-4f6a-9439-4f6386c8831c#distribution, https://serviceportal.wuppertal.de/suche/-/vr-bis-detail/dienstleistung/401/show#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/b8968b2a-85bf-4d09-a2db-b30c3fbb815a#publisher
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG4326_KML.zip#distribution,,"Bewohnerparkzonen Wuppertal, WGS84 Länge/Breite, KML","<div>Inhalt: Bewohnerparkzonen Wuppertal<br />
Koordinatensystem: WGS84/Geographische Länge und Breite (EPSG:4326)</div>

<div>Format (MIME-Type): OGC KML (application/vnd.google-earth.kml+xml)</div>

<div>Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:56:44Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG4326_KML.zip,,[KML],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG3857_SHAPE.zip#distribution,,"Bewohnerparkzonen Wuppertal, WGS84 Web Mercator, Shape","<div>Inhalt: Bewohnerparkzonen Wuppertal<br />
Koordinatensystem: WGS84/Web Mercator (Auxiliary Sphere) (EPSG:3857)<br />
Format (MIME-Type): ESRI-Shapefile (application/x-shapefile)<br />
Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:56:44Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG3857_SHAPE.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG4326_JSON.json#distribution,,"Bewohnerparkzonen Wuppertal, WGS84 Länge/Breite, GeoJSON","<div>Inhalt: Bewohnerparkzonen Wuppertal<br />
Koordinatensystem: WGS84/Geographische Länge und Breite (EPSG:4326)<br />
Format (MIME-Type): GeoJSON (application/geo+json)<br />
Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:56:44Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG4326_JSON.json,,[GEOJSON],,,
Distribution,https://www.gis-rest.nrw.de/atomFeed/rest/atom/d5881c0f-8295-47d0-8664-a8494884f00f#distribution,,Wuppertal ATOM Feed Bewohnerparkzonen,"<div>Der ATOM Feed Downloadservice für Bewohnerparkzonen in Wuppertal stellt einen Datensatz zum Download bereit, der die vom Ressort Straßen und Verkehr geführten Abgrenzungen und Bezeichnungen von (Stand 05/2023) 52 flächenhaft modellierten Bewohnerparkzonen im Wuppertaler Stadtgebiet umfasst. Die Bewohnerparkzonen werden auch als ""Antragszonen"" bezeichnet. Wer in einer solchen Zone mit Haupt- oder Nebenwohnsitz amtlich gemeldet ist, darf die Ausstellung eines Bewohnerparkausweises beantragen, der zum Parken in örtlich besonders gekennzeichneten Bewohnerparkbereichen berechtigt. Der Antrag kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der Bewohnerparkzonen wurden erstmalig in 08/2016 anhand der Straßen- und Adressbereichszuordnungen in der öffentlichen Bewohnerparkzonenliste auf der Grundlage der Amtlichen Basiskarte ABK konstruiert. In 03/2023 erfolgte eine durchgreifende Überprüfung und Überarbeitung der Daten. Der Datensatz enthält zu jedem Umringspolygon einer Bewohnerparkzone auch die beiden Namensbestandteile, mit deren Kombination eine solche Zone eindeutig bezeichnet wird, nämlich die ZONE (Kürzel aus maximal 4 Großbuchstaben) und die NR (optionale alphanumerische Untergliederung der Zone). Die Fortführung des bereitgestellten Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der Bewohnerparkzonen. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert. Der Downloadservice wird täglich durch Abgleich mit seinen Metadaten und den Metadaten zum Datensatz der Wuppertaler Bewohnerparkzonen im GEOkatalog.NRW aktualisiert.</div>

<div> </div>",2024-04-18T21:56:44Z,,,,,,,,https://www.gis-rest.nrw.de/atomFeed/rest/atom/d5881c0f-8295-47d0-8664-a8494884f00f,,[ATOM],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG25832_JSON.json#distribution,,"Bewohnerparkzonen Wuppertal, ETRS89/UTM32, GeoJSON","<div>Inhalt: Bewohnerparkzonen Wuppertal<br />
Koordinatensystem: ETRS89/UTM32 (EPSG:25832)<br />
Format (MIME-Type): GeoJSON (application/geo+json)<br />
Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:56:44Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG25832_JSON.json,,[GEOJSON],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG25832_SHAPE.zip#distribution,,"Bewohnerparkzonen Wuppertal, ETRS89/UTM32, Shape","<div>Inhalt: Bewohnerparkzonen Wuppertal<br />
Koordinatensystem: ETRS89/UTM32 (EPSG:25832)<br />
Format (MIME-Type): ESRI-Shapefile (application/x-shapefile)<br />
Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:56:44Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG25832_SHAPE.zip,,[Shape],,,
Distribution,https://registry.gdi-de.org/id/de.nw/WUP-GUID_0645943f-fc60-4f6a-9439-4f6386c8831c#distribution,,"Metadaten zum Datensatz Bewohnerparkzonen Wuppertal, ISO 19115, XML","<div>Vollständiger Metadatensatz</div>

<div>Datensatz: Bewohnerparkzonen Wuppertal<br />
Format: XML (Schema gemäß ISO 19139)<br />
Metadatenmodell: ISO 19115, 2005-05<br />
Quelle: Registry GDI-DE</div>

<div> </div>",2024-04-18T21:56:44Z,,,,,,,,https://registry.gdi-de.org/id/de.nw/WUP-GUID_0645943f-fc60-4f6a-9439-4f6386c8831c,,[XML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b8968b2a-85bf-4d09-a2db-b30c3fbb815a#publisher,,,,,,,,,,,,,,,Wuppertal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f816c30d-6c3b-48df-8a9d-ae3b8f873018,f816c30d-6c3b-48df-8a9d-ae3b8f873018,City-Parkflächen Wuppertal,"<p>Der Datensatz der City-Parkflächen Wuppertal umfasst die vom Ressort Straßen und Verkehr geführten Abgrenzungen und Bezeichnungen von (Stand 05/2023) 61 flächenhaft modellierten City-Parkflächen im Wuppertaler Stadtgebiet. ""City-Parkflächen"" sind diejenigen Flächen innerhalb eines City-Parkbereichs (auch als City-Parkzone bezeichnet), auf denen PKW mit einem für den jeweiligen Bereich gültigen City-Parkausweis geparkt werden dürfen. Der Antrag auf Erteilung eines solchen City-Parkausweises kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der City-Parkflächen wurden in 02/2023 anhand von vorliegenden PDF-Kartendarstellungen des zuständigen Fachteams vektorisiert. Der Datensatz enthält zu jedem Umringspolygon einer City-Parkfläche auch die Bezeichnung des zugehörigen City-Parkbereichs (Aue, Barmen oder Elberfeld). Dabei verteilen sich die Parkflächen mit Stand 05/2023 wie folgt auf die drei Parkbereiche: Barmen 46, Elberfeld 14, Aue 1. Die Fortführung des Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der City-Parkbereiche und -Parkflächen. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert.</p>

<p> </p>
",2023-06-13T14:17:53Z,2024-03-28T08:22:33Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Regierung und öffentlicher Sektor, Verkehr, Anwohnerparken, Aue, Barmen, City-Ausweis, City-Parkausweis, City-Parkzonenliste, Elberfeld, Fahrzeug, GDI-W, Geo, PKW, Parkausweis, Parken, Parkflächen, Parkmöglichkeit, Parkplatz, Transport und Verkehr, Wuppertal, opendata, ruhender Verkehr, mcloud_category_roads]",,Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,"[https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG25832_SHAPE.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG4326_KML.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG3857_SHAPE.zip#distribution, https://registry.gdi-de.org/id/de.nw/WUP-GUID_92ea077c-b230-4aef-8b28-50011c3e1a78#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG25832_JSON.json#distribution, https://serviceportal.wuppertal.de/suche/-/vr-bis-detail/dienstleistung/1299071/show#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG4326_JSON.json#distribution, https://www.gis-rest.nrw.de/atomFeed/rest/atom/6656179e-beeb-4da3-9775-15d3c0680ace#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/f816c30d-6c3b-48df-8a9d-ae3b8f873018#publisher
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG25832_SHAPE.zip#distribution,,"City-Parkflächen Wuppertal, ETRS89/UTM32, Shape","<div>Inhalt: City-Parkflächen Wuppertal<br />
Koordinatensystem: ETRS89/UTM32 (EPSG:25832)<br />
Format (MIME-Type): ESRI-Shapefile (application/x-shapefile)<br />
Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:56:32Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG25832_SHAPE.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG4326_KML.zip#distribution,,"City-Parkflächen Wuppertal, WGS84 Länge/Breite, KML","<div>Inhalt: City-Parkflächen Wuppertal<br />
Koordinatensystem: WGS84/Geographische Länge und Breite (EPSG:4326)</div>

<div>Format (MIME-Type): OGC KML (application/vnd.google-earth.kml+xml)</div>

<div>Geographische Ausdehnung: Stadtgebiet Wuppertal</div>

<div> </div>",2024-04-18T21:56:32Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG4326_KML.zip,,[KML],,,
