type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/222b0a11-a27a-4a04-a062-51433b77a243,222b0a11-a27a-4a04-a062-51433b77a243,Ruhige Gebiete Hamburg (§ 47d BImSchG),"<p>Ruhige Gebiete (§ 47d BImSchG)
- Abwägungsrelevant bei Bauleitverfahren nach Baugesetzbuch und Planverfahren nach sonstigem Planrecht
- Allgemein zugängliche Flächen mit einer geringen Lärmbelastung
- Gewichteter, mittlerer Tageslärmpegel LDen &lt; 50 dB(A) (jeweils betrachtet für Straßen-, Schienen- und Flugverkehr)
- Mindestgröße 50 ha</p>",2024-05-17T19:14:36.283Z,2024-05-17T19:14:36.283Z,,http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Geographie, Geologie &Geodaten, Transport & Verkehr, Umwelt & Klima, EU-Umgebungslärmrichtlinie, Erholung, Geodaten, Gesundheit und Sicherheit, Immissionskataster, Lärmbelastung, Lärmkarte, Lärmminderung, Lärmsanierung, Lärmschutz, Ruheinseln, Ruhige-Gebiete, Schallpegel, Verkehrslärm, inspireidentifiziert, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Ruhige_Gebiete?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:ruhige_gebiete_hamburg#distribution, https://geodienste.hamburg.de/HH_WFS_Ruhige_Gebiete?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:ruhige_gebiete_hamburg#distribution, https://geodienste.hamburg.de/HH_WFS_Ruhige_Gebiete?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Ruhige_Gebiete?SERVICE=WMS&Request=GetCapabilities#distribution, https://api.hamburg.de/datasets/v1/ruhige_gebiete#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Ruhige_Gebiete&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Ruhige_Gebiete&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=7E2D8291-3DC5-4BB6-80E8-A9947F211A88#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/222b0a11-a27a-4a04-a062-51433b77a243#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Ruhige_Gebiete?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:ruhige_gebiete_hamburg#distribution,,Download WFS Ruhige Gebiete Hamburg (§ 47d BImSchG),,2024-05-17T19:14:36.349Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Ruhige_Gebiete?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:ruhige_gebiete_hamburg,53445,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Ruhige_Gebiete?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:ruhige_gebiete_hamburg#distribution,,Download WFS-Schemadatei Ruhige Gebiete Hamburg (§ 47d BImSchG) (XSD),,2024-05-17T19:14:36.349Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Ruhige_Gebiete?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=de.hh.up:ruhige_gebiete_hamburg,986,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Ruhige_Gebiete?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Ruhige Gebiete Hamburg (§ 47d BImSchG)"" (GetCapabilities)",,2024-05-17T19:14:36.349Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Ruhige_Gebiete?SERVICE=WFS&Request=GetCapabilities,27619,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Ruhige_Gebiete?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Ruhige Gebiete Hamburg (§ 47d BImSchG)"" (GetCapabilities)",,2024-05-17T19:14:36.349Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Ruhige_Gebiete?SERVICE=WMS&Request=GetCapabilities,12550,[WMS],,,
Distribution,https://api.hamburg.de/datasets/v1/ruhige_gebiete#distribution,,OGC API - Features (OAF) Landing Page,,2024-05-17T19:14:36.349Z,,,,,,,,https://api.hamburg.de/datasets/v1/ruhige_gebiete,2572,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Ruhige_Gebiete&f=csv#distribution,,Download Ruhige Gebiete Hamburg (§ 47d BImSchG) (CSV),,2024-05-17T19:14:36.349Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Ruhige_Gebiete&f=csv,32789,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Ruhige_Gebiete&f=json#distribution,,Download Ruhige Gebiete Hamburg (§ 47d BImSchG) (GeoJSON),,2024-05-17T19:14:36.349Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Ruhige_Gebiete&f=json,54138,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=7E2D8291-3DC5-4BB6-80E8-A9947F211A88#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-05-17T19:14:36.349Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=7E2D8291-3DC5-4BB6-80E8-A9947F211A88,111285,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/222b0a11-a27a-4a04-a062-51433b77a243#publisher,,,,,,,,,,,,,,,HMDKLGV,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/7ebb5a96-8346-4bd0-81a1-899859030c5b,7ebb5a96-8346-4bd0-81a1-899859030c5b,Ladeinfrastruktur Ausbaugebiete Hamburg,"<p>Der Datensatz enthält die Gebiete, die für den weiteren Aufbau von Ladeinfrastruktur für Elektrofahrzeuge innerhalb des öffentlichen Raums der Freien und Hansestadt Hamburg (FHH) vorgesehen sind. Diese Gebiete sind Grundlage für die konkrete Standortsuche durch den städtischen sowie dritte Betreiber, die den künftigen Ausbau übernehmen. Damit bieten diese Gebiete einen Überblick zum geplanten Ausbau von Ladeinfrastruktur im öffentlichen Raum der FHH.</p>

<p>Der Datensatz enthält verschiedene Layer. Die Layer &quot;Ausbaugebiete Dritte Betreiber - Los 1&quot; bis &quot;Ausbaugebiete Dritte Betreiber - Los 5&quot; dienen der Durchführung eines Vergabeverfahrens, in welchem sich dritte Betreiber um eine Konzession für das jeweilige Los bei der FHH bewerben. In dem Verfahren werden die Betreiber verpflichtet ab dem 01.01.2025 die Ausbaugebiete (für die Ladeinfrastrukturbetreiber: Suchräume) mit der jeweils angegeben Anzahl an Ladepunkten auszustatten. Neben der Verortung der Ausbaugebiete markieren unterschiedliche Farben eine Zuordnung zu einem Los für das zugrundeliegende Ausschreibungsverfahren, wobei je Los ein Ladeinfrastrukturbetreiber zuständig ist.</p>

<p>Der Layer &quot;Ausbaugebiete Dritte Betreiber - freigegebene Potentiale 2024&quot; dient dem Ausbau der öffentlichen Ladeinfrastruktur bis zum Start des Konzessionsverfahrens. In den jeweiligen Ausbaugebieten dürfen maximal vier Ladepunkte errichtet werden. Der Ausbau der in diesem Layer enthaltenen Ausbaugebiete erfolgt auf freiwilliger Basis durch dritte Betreiber. Welche der vorgebenden Ausbaugebiete am Ende tatsächlich realisiert werden, liegt also nicht in der Hand der FHH. Dieser Layer wird zusätzlich regelmäßig aktualisiert, um eine Übersicht zu ermöglichen, wie viele Ladepunkte in dem jeweiligem Ausbaugebiet bereits beantragt wurden.</p>

<p>Der Layer &quot;Ausbaugebiete HEnW Mobil&quot; gibt einen Überblick in welchen Gebieten Ladepunkte durch das städtische Unternehmen Hamburger Energiewerke Mobil GmbH (HEnW Mobil) errichtet werden.</p>

<p>Alle Layer enthalten eine Anzahl der zu errichtenden Ladepunkte je Ausbaugebiet sowie eine laufende Nummer (Index) des Ausbaugebietes, um eine bessere Zuordenbarkeit zu gewährleisten.</p>",2024-03-01T18:46:05.133Z,2024-05-17T16:19:56.941Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Öffentliche Verwaltung, Haushalt & Steuern, Behörde, Elektroantrieb, Elektroauto, Elektromobilität, Geodaten, Ladeinfrastruktur, Stromtankstelle, Wirtschaft, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/WFS_Ladeinfrastruktur_Ausbaugebiete?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:ausbaugebiete_dritte_betreiber_los_2,de.hh.up:ausbaugebiete_dritte_betreiber_los_5,de.hh.up:ausbaugebiete_dritte_betreiber_los_3,de.hh.up:ausbaugebiete_dritte_betreiber_los_1,de.hh.up:ausbaugebiete_henw_mobil,de.hh.up:ausbaugebiete_dritte_betreiber_los_4&maxFeatures=6#distribution, https://geodienste.hamburg.de/WFS_Ladeinfrastruktur_Ausbaugebiete?SERVICE=WFS&VERSION=1.1.0&REQUEST=DescribeFeatureType&typename=de.hh.up:ausbaugebiete_dritte_betreiber_los_2,de.hh.up:ausbaugebiete_dritte_betreiber_los_5,de.hh.up:ausbaugebiete_dritte_betreiber_los_3,de.hh.up:ausbaugebiete_dritte_betreiber_los_1,de.hh.up:ausbaugebiete_henw_mobil,de.hh.up:ausbaugebiete_dritte_betreiber_los_4#distribution, https://geodienste.hamburg.de/WFS_Ladeinfrastruktur_Ausbaugebiete?Service=WFS&REQUEST=GetCapabilities#distribution, https://geodienste.hamburg.de/WMS_Ladeinfrastruktur_Ausbaugebiete?Service=WMS&REQUEST=GetCapabilities#distribution, https://www.hamburg.de/bwi/elektromobilitaet/#distribution, https://www.e-charging-hamburg.de/#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/WFS_Ladeinfrastruktur_Ausbaugebiete&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/WFS_Ladeinfrastruktur_Ausbaugebiete&f=json#distribution, https://api.hamburg.de/datasets/v1/ladeinfrastruktur_ausbaugebiete#distribution, http://metaver.de/trefferanzeige?docuuid=F8D7F54A-4E87-41A5-9628-F57B45B2C3F2#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/7ebb5a96-8346-4bd0-81a1-899859030c5b#publisher
Distribution,"https://geodienste.hamburg.de/WFS_Ladeinfrastruktur_Ausbaugebiete?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:ausbaugebiete_dritte_betreiber_los_2,de.hh.up:ausbaugebiete_dritte_betreiber_los_5,de.hh.up:ausbaugebiete_dritte_betreiber_los_3,de.hh.up:ausbaugebiete_dritte_betreiber_los_1,de.hh.up:ausbaugebiete_henw_mobil,de.hh.up:ausbaugebiete_dritte_betreiber_los_4&maxFeatures=6#distribution",,Download WFS Ladeinfrastruktur Ausbaugebiete Hamburg (GML),,2024-05-17T16:19:56.990Z,,,,,,,,"https://geodienste.hamburg.de/WFS_Ladeinfrastruktur_Ausbaugebiete?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:ausbaugebiete_dritte_betreiber_los_2,de.hh.up:ausbaugebiete_dritte_betreiber_los_5,de.hh.up:ausbaugebiete_dritte_betreiber_los_3,de.hh.up:ausbaugebiete_dritte_betreiber_los_1,de.hh.up:ausbaugebiete_henw_mobil,de.hh.up:ausbaugebiete_dritte_betreiber_los_4&maxFeatures=6",550,[GML],,,
Distribution,"https://geodienste.hamburg.de/WFS_Ladeinfrastruktur_Ausbaugebiete?SERVICE=WFS&VERSION=1.1.0&REQUEST=DescribeFeatureType&typename=de.hh.up:ausbaugebiete_dritte_betreiber_los_2,de.hh.up:ausbaugebiete_dritte_betreiber_los_5,de.hh.up:ausbaugebiete_dritte_betreiber_los_3,de.hh.up:ausbaugebiete_dritte_betreiber_los_1,de.hh.up:ausbaugebiete_henw_mobil,de.hh.up:ausbaugebiete_dritte_betreiber_los_4#distribution",,Download WFS-Schemadatei Ladeinfrastruktur Ausbaugebiete Hamburg,,2024-05-17T16:19:56.990Z,,,,,,,,"https://geodienste.hamburg.de/WFS_Ladeinfrastruktur_Ausbaugebiete?SERVICE=WFS&VERSION=1.1.0&REQUEST=DescribeFeatureType&typename=de.hh.up:ausbaugebiete_dritte_betreiber_los_2,de.hh.up:ausbaugebiete_dritte_betreiber_los_5,de.hh.up:ausbaugebiete_dritte_betreiber_los_3,de.hh.up:ausbaugebiete_dritte_betreiber_los_1,de.hh.up:ausbaugebiete_henw_mobil,de.hh.up:ausbaugebiete_dritte_betreiber_los_4",550,[XSD],,,
Distribution,https://geodienste.hamburg.de/WFS_Ladeinfrastruktur_Ausbaugebiete?Service=WFS&REQUEST=GetCapabilities#distribution,,"Dienst ""WFS Ladeinfrastruktur Ausbaugebiete Hamburg"" (GetCapabilities)",,2024-05-17T16:19:56.990Z,,,,,,,,https://geodienste.hamburg.de/WFS_Ladeinfrastruktur_Ausbaugebiete?Service=WFS&REQUEST=GetCapabilities,550,[WFS],,,
Distribution,https://geodienste.hamburg.de/WMS_Ladeinfrastruktur_Ausbaugebiete?Service=WMS&REQUEST=GetCapabilities#distribution,,"Dienst ""WMS Ladeinfrastruktur Ausbaugebiete Hamburg"" (GetCapabilities)",,2024-05-17T16:19:56.990Z,,,,,,,,https://geodienste.hamburg.de/WMS_Ladeinfrastruktur_Ausbaugebiete?Service=WMS&REQUEST=GetCapabilities,550,[WMS],,,
Distribution,https://www.hamburg.de/bwi/elektromobilitaet/#distribution,,Webseite Elektromobilität Hamburg,,2024-05-17T16:19:56.990Z,,,,,,,,https://www.hamburg.de/bwi/elektromobilitaet/,20,[HTML],,,
Distribution,https://www.e-charging-hamburg.de/#distribution,,Webseite e-charging Hamburg,,2024-05-17T16:19:56.990Z,,,,,,,,https://www.e-charging-hamburg.de/,18794,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/WFS_Ladeinfrastruktur_Ausbaugebiete&f=csv#distribution,,Download Ladeinfrastruktur Ausbaugebiete Hamburg,,2024-05-17T16:19:56.990Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/WFS_Ladeinfrastruktur_Ausbaugebiete&f=csv,122,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/WFS_Ladeinfrastruktur_Ausbaugebiete&f=json#distribution,,Download Ladeinfrastruktur Ausbaugebiete Hamburg,,2024-05-17T16:19:56.990Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/WFS_Ladeinfrastruktur_Ausbaugebiete&f=json,122,[JSON],,,
Distribution,https://api.hamburg.de/datasets/v1/ladeinfrastruktur_ausbaugebiete#distribution,,Download Ladeinfrastruktur Ausbaugebiete Hamburg,,2024-05-17T16:19:56.990Z,,,,,,,,https://api.hamburg.de/datasets/v1/ladeinfrastruktur_ausbaugebiete,80,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=F8D7F54A-4E87-41A5-9628-F57B45B2C3F2#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-05-17T16:19:56.990Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=F8D7F54A-4E87-41A5-9628-F57B45B2C3F2,112496,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/7ebb5a96-8346-4bd0-81a1-899859030c5b#publisher,,,,,,,,,,,,,,,HMDKLGV,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/2584c89e-0e8a-4a47-87e7-470efda0d73a,2584c89e-0e8a-4a47-87e7-470efda0d73a,Taxenstände Hamburg,"<p>Der Datensatz enthält alle Taxenstände innerhalb Hamburgs.<br/>Hierbei ist es unerheblich ob sich diese auf öffentlichem oder privatem Grund befinden. Allerdings ist zu beachten, dass kurzfristige, baustellen- oder veranstaltungsbedingte Änderungen von Taxenständen (z.B. in Form von Streichungen, Verlegungen, Verkleinerungen…) nicht berücksichtigt werden können.
Der allgemeine Aktualisierungsrhythmus erfolgt halbjährig. Daneben können auch - je nach Bedarf - anlassbezogene Aktualisierungen jederzeit erfolgen.
Die entsprechenden Daten/Fakten/Änderungen werden von den einzelnen Polizeikommissariaten und den Wasserschutzpolizeikommissariaten mitgeteilt. Diese Neuerungen werden im Rechtsamt der Behörde für Wirtschaft, Verkehr und Innovation gesammelt und zusammengetragen.
Eine Gewähr über die Aktualität des Datensatzes kann nicht übernommen werden.</p>",2024-04-09T20:18:27.851Z,2024-05-15T19:32:54.479Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Öffentliche Verwaltung, Haushalt & Steuern, Autonome, Behörde, Dialysefahrten, Elektrotaxe, Elektrotaxi, Erdgastaxe, Erdgastaxi, Fiskal, Funkvermittlung, Funkzenrale, Gelegenheitsverkehr, Geodaten, Großraumtaxe, Großraumtaxi, Hybridtaxe, Hybridtaxi, Individualverkehr, Insika, Konzession, Kraftdroschken, Krankenfahrten, Krankentransport, Lufttaxe, Lufttaxi, Personenbeförderung, Rufsäule, Taxameter, Taxe, Taxen, Taxenbehörde, Taxenbereitstellung, Taxenbeschilderung, Taxenfahrer, Taxenfarbe, Taxenfunk, Taxenkonzession, Taxenplätze, Taxenposten, Taxenpostenschild, Taxenrufsäule, Taxenschild, Taxenstelle, Taxenstände, Taxenunternehmer, Taxenverkehr, Taxenvermittlung, Taxenwerbung, Taxenzentrale, Taxi, Taxibehörde, Taxibereitstellung, Taxibeschilderung, Taxifahrer, Taxifarbe, Taxifunk, Taxikonzession, Taxiplätze, Taxiposten, Taxipostenschild, Taxirufsäule, Taxischild, Taxistelle, Taxistände, Taxiunternehmer, Taxiverkehr, Taxivermittlung, Taxiwerbung, Taxizentrale, Transport, Wirtschaft, hellelfenbein, mcloud_category_roads]",[11.10.2017 00:00:00 - ],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Taxenstaende?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:taxistaende#distribution, https://geodienste.hamburg.de/HH_WFS_Taxenstaende?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Taxenstaende?SERVICE=WMS&Request=GetCapabilities#distribution, https://api.hamburg.de/datasets/v1/taxenstaende#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Taxenstaende&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Taxenstaende&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=E1C1C184-C8A2-440F-84CB-55B98D318878#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/2584c89e-0e8a-4a47-87e7-470efda0d73a#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Taxenstaende?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:taxistaende#distribution,,Download WFS Taxenstände Hamburg (GML),,2024-05-15T19:32:54.599Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Taxenstaende?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:taxistaende,211309,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Taxenstaende?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Taxenstände Hamburg"" (GetCapabilities)",,2024-05-15T19:32:54.599Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Taxenstaende?SERVICE=WFS&Request=GetCapabilities,28367,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Taxenstaende?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Taxenstände Hamburg"" (GetCapabilities)",,2024-05-15T19:32:54.599Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Taxenstaende?SERVICE=WMS&Request=GetCapabilities,13706,[WMS],,,
Distribution,https://api.hamburg.de/datasets/v1/taxenstaende#distribution,,OGC API - Features (OAF) Landing Page,,2024-05-15T19:32:54.599Z,,,,,,,,https://api.hamburg.de/datasets/v1/taxenstaende,3026,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Taxenstaende&f=csv#distribution,,Download Taxenstände Hamburg (CSV),,2024-05-15T19:32:54.599Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Taxenstaende&f=csv,18133,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Taxenstaende&f=json#distribution,,Download Taxenstände Hamburg (GeoJSON),,2024-05-15T19:32:54.599Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Taxenstaende&f=json,26436,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=E1C1C184-C8A2-440F-84CB-55B98D318878#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-05-15T19:32:54.599Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=E1C1C184-C8A2-440F-84CB-55B98D318878,116698,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/2584c89e-0e8a-4a47-87e7-470efda0d73a#publisher,,,,,,,,,,,,,,,HMDKLGV,,
