type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Agent,https://mcloud.de/web/guest/suche/-/results/detail/52c9d739-b2bc-4a55-adf8-45135ed4b8fb#publisher,,,,,,,,,,,,,,,Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt (DZSF),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a14d6fe3-4363-483e-92ee-7cceb8f80cb0,a14d6fe3-4363-483e-92ee-7cceb8f80cb0,Murgang- und Hangmurengefährdung kombiniert,"Der Datensatz stellt die Gefährdung der Schieneninfrastruktur durch Murgänge (mg) und Hangmuren (hm) räumlich differenziert dar. Dieses Produkt der Murgang- und Hangmurengefährdung ist das Ergebnis des Forschungsprojektes Analysen zu schnellen wasserhaltigen Massenbewegungen: Bundesweite Untersuchungen zur Exposition des deutschen Schienennetzes und Modellierungen der räumlichen Ausbreitung des Eisenbahn-Bundesamtes im Rahmen der Arbeiten des BMDV-Expertennetzwerks im Themenfeld Klimawandelfolgen und Anpassung (bmdv-expertennetzwerk.de). Die Sachinformationen und Gefährdungsklassen werden ausschließlich für den Bereich der Schieneninfrastruktur bereitgestellt. Datengrundlage hierfür ist der Datensatz geo-strecke (Stand 10/2019), welcher von der Deutschen Bahn (DB) unter der Lizenz Creative Commons Attribution 4.0 International (CC BY 4.0) bereitgestellt wird (http://data.deutschebahn.com/dataset/geo-strecke). Dargestellt sind die potenziellen Gefährdungsbereiche der Schieneninfrastruktur kleiner, mittlerer und großer potenzieller simulierter Ereignisse (s. Abschlussbericht des Projektes auf der Website des dzsf (www.dzsf.bund.de)). Das Attribut Gefährdung unterscheidet diese drei Gefahrenklasse (1 = kleines Ereignis, 2 = mittleres Ereignis, 3 = großes Ereignis) sowie 0 = keine Gefährdung und 99 = Tunnel. In diesem Datensatz sind die potenziellen simulierten Ereignisse der Murgänge und Hangmuren kombiniert abgebildet. Eine Prozessunterscheidung ist über die Ansicht der Datensätze Murganggefährdung und Hangmurengefährdung möglich. Dabei gilt für die Größenordnung der simulierten Kubaturen: <100 m3: kleines Ereignis 100–1000 m3: mittleres Ereignis ≥ 1000 m3: großes Ereignis Der Datensatz bildet keine Eintrittswahrscheinlichkeit der Ereignisse ab. Bestehende Schutzmaßnahmen und dadurch gesicherte Bereiche wurden in den Modellierungen nicht berücksichtigt.",,2024-04-07T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit Copyright: CC 0 https://creativecommons.org/publicdomain/zero/1.0/deed.de zur Verfügung gestellt.,,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[Murganggefährdung, Hangmuren, Hangmurengefährdung, Murgang- und Hangmurengefährdung, Murgang, Schiene, Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt, DZSF, EBA, Eisenbahn, Eisenbahn-Bundesamt, Umweltüberwachung, Gebiete mit naturbedingten Risiken, Öffentliche Verwaltung, Behörde, Naturgefahren, Sicherheit, Umwelt, Verkehr, Gebiete mit naturbedingten Risiken, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, opendata, inspireidentifiziert, National, mcloud_category_railway]",,Unbekannt,,,,,"[https://www.dzsf.bund.de#distribution, https://geoinformation.eisenbahn-bundesamt.de/wms/dzsf?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/dzsf/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/a14d6fe3-4363-483e-92ee-7cceb8f80cb0#publisher
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a14d6fe3-4363-483e-92ee-7cceb8f80cb0#publisher,,,,,,,,,,,,,,,Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt (DZSF),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a2692559-705b-44a8-ae85-090c0d5f4d4f,a2692559-705b-44a8-ae85-090c0d5f4d4f,(Beta) - Böschungsbrandgefährdung,"Der Datensatz stellt die potentiellen Fließwege und Reichweiten simulierter Murgänge (mg) und Hangmuren (hm) entlang des deutschen Schienennetzes dar. Dieses Produkt der potentiellen Murgänge und Hangmuren ist das Ergebnis des Forschungsprojektes „Analysen zu schnellen wasserhaltigen Massenbewegungen: Bundesweite Untersuchungen zur Exposition des deutschen Schienennetzes und Modellierungen der räumlichen Ausbreitung“ des Eisenbahn-Bundesamtes im Rahmen der Arbeiten des BMDV-Expertennetzwerks im Themenfeld Klimawandelfolgen und Anpassung (bmdv-expertennetzwerk.de). Die Sachinformationen und Gefährdungsklassen werden ausschließlich für den anliegenden Bereich der Schieneninfrastruktur bereitgestellt. Dargestellt sind die potenziellen simulierten Murgänge und hangmuren in Abstufung der Größe nach kleinen, mittleren und großen Ereignissen  (s. Abschlussbericht des Projektes auf der Website des dzsf (www.dzsf.bund.de)). Wert 1 = kleines Ereignis, 2 = mittleres Ereignis, 3 = großes Ereignis. In diesem Datensatz sind die potenziellen simulierten Ereignisse der Murgänge und Hangmuren kombiniert abgebildet. Eine Prozessunterscheidung ist über die Ansicht der Datensätze Murganggefährdung und Hangmurengefährdung möglich. Dabei gilt für die Größenordnung der simulierten Kubaturen: <100 m3: kleines Ereignis 100–1'000 m3: mittleres Ereignis ≥ 1'000 m3: großes Ereignis Der Datensatz bildet keine Eintrittswahrscheinlichkeit der Ereignisse ab. Bestehende Schutzmaßnahmen und dadurch gesicherte Bereiche wurden in den Modellierungen nicht berücksichtigt.",,2024-04-07T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit Copyright: CC 0 https://creativecommons.org/publicdomain/zero/1.0/deed.de zur Verfügung gestellt.,,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[Böschungsbrandgefährdung, Schiene, Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt, DZSF, EBA, Eisenbahn, Eisenbahn-Bundesamt, Umweltüberwachung, Gebiete mit naturbedingten Risiken, Öffentliche Verwaltung, Behörde, Naturgefahren, Sicherheit, Umwelt, Verkehr, EGebiete mit naturbedingten Risiken, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, opendata, inspireidentifiziert, National, mcloud_category_railway]",,Unbekannt,,,,,"[https://www.dzsf.bund.de#distribution, https://geoinformation.eisenbahn-bundesamt.de/wms/dzsf?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/dzsf/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&request=GetCapabilities#distribution, http://geoinformation.eisenbahn-bundesamt.de/daten/dzsf/brandgefaehrdung.tif#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/a2692559-705b-44a8-ae85-090c0d5f4d4f#publisher
Distribution,http://geoinformation.eisenbahn-bundesamt.de/daten/dzsf/brandgefaehrdung.tif#distribution,,File Download,,,,,,,,,,http://geoinformation.eisenbahn-bundesamt.de/daten/dzsf/brandgefaehrdung.tif,,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a2692559-705b-44a8-ae85-090c0d5f4d4f#publisher,,,,,,,,,,,,,,,Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt (DZSF),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d665f78a-cf97-491a-841a-7252d53bfbc5,d665f78a-cf97-491a-841a-7252d53bfbc5,potentielle Hangmuren,"Der Datensatz stellt die potentiellen Fließwege und Reichweiten simulierter Hangmuren entlang des deutschen Schienennetzes dar. Dieses Produkt der potentiellen Hangmuren ist das Ergebnis des Forschungsprojektes „Analysen zu schnellen wasserhaltigen Massenbewegungen: Bundesweite Untersuchungen zur Exposition des deutschen Schienennetzes und Modellierungen der räumlichen Ausbreitung“ des Eisenbahn-Bundesamtes im Rahmen der Arbeiten des BMDV-Expertennetzwerks im Themenfeld Klimawandelfolgen und Anpassung (bmdv-expertennetzwerk.de). Die Sachinformationen und Gefährdungsklassen werden ausschließlich für den anliegenden Bereich der Schieneninfrastruktur bereitgestellt. Dargestellt sind die potenziellen simulierten Hangmuren in Abstufung der Größe nach kleinen, mittleren und großen Ereignissen  (s. Abschlussbericht des Projektes auf der Website des dzsf (www.dzsf.bund.de)). Wert 1 = kleines Ereignis, 2 = mittleres Ereignis, 3 = großes Ereignis. Dabei gilt für die Größenordnung der simulierten Kubaturen: <100 m3: kleines Ereignis 100–1'000 m3: mittleres Ereignis ≥ 1'000 m3: großes Ereignis Der Datensatz bildet keine Eintrittswahrscheinlichkeit der Ereignisse ab. Bestehende Schutzmaßnahmen und dadurch gesicherte Bereiche wurden in den Modellierungen nicht berücksichtigt.",,2024-04-07T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit Copyright: CC 0 https://creativecommons.org/publicdomain/zero/1.0/deed.de zur Verfügung gestellt.,,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[potentielle Hangmuren, Murganggefährdung, Hangmureng, Hangmurengefährdung, Murgang- und Hangmurengefährdung, Murgang, Schiene, Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt, DZSF, EBA, Eisenbahn, Eisenbahn-Bundesamt, Umweltüberwachung, Gebiete mit naturbedingten Risiken, Öffentliche Verwaltung, Behörde, Naturgefahren, Sicherheit, Umwelt, Verkehr, Gebiete mit naturbedingten Risiken, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, opendata, inspireidentifiziert, National, mcloud_category_railway]",,Unbekannt,,,,,"[https://www.dzsf.bund.de#distribution, https://geoinformation.eisenbahn-bundesamt.de/wms/dzsf?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/dzsf/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&request=GetCapabilities#distribution, http://geoinformation.eisenbahn-bundesamt.de/daten/dzsf/potentielle_hangmuren.tif#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/d665f78a-cf97-491a-841a-7252d53bfbc5#publisher
Distribution,http://geoinformation.eisenbahn-bundesamt.de/daten/dzsf/potentielle_hangmuren.tif#distribution,,File Download,,,,,,,,,,http://geoinformation.eisenbahn-bundesamt.de/daten/dzsf/potentielle_hangmuren.tif,,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d665f78a-cf97-491a-841a-7252d53bfbc5#publisher,,,,,,,,,,,,,,,Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt (DZSF),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d823fd13-af81-4184-bcbf-3f4fc1c6d81c,d823fd13-af81-4184-bcbf-3f4fc1c6d81c,Hangmurengefährdung,"Der Datensatz stellt die Gefährdung der Schieneninfrastruktur durch Hangmuren räumlich differenziert dar. Dieses Produkt der Hangmurengefährdung ist das Ergebnis des Forschungsprojektes Analysen zu schnellen wasserhaltigen Massenbewegungen: Bundesweite Untersuchungen zur Exposition des deutschen Schienennetzes und Modellierungen der räumlichen Ausbreitung des Eisenbahn-Bundesamtes im Rahmen der Arbeiten des BMDV-Expertennetzwerks im Themenfeld Klimawandelfolgen und Anpassung (bmdv-expertennetzwerk.de). Die Sachinformationen und Gefährdungsklassen werden ausschließlich für den Bereich der Schieneninfrastruktur bereitgestellt. Datengrundlage hierfür ist der Datensatz ‚geo-strecke‘ (Stand 10/2019), welcher von der Deutschen Bahn (DB) unter der Lizenz Creative Commons Attribution 4.0 International (CC BY 4.0) bereitgestellt wird (http://data.deutschebahn.com/dataset/geo-strecke). Dargestellt sind die potenziellen Gefährdungsbereiche der Schieneninfrastruktur kleiner, mittlerer und großer potenzieller simulierter Ereignisse  (s. Abschlussbericht des Projektes auf der Website des dzsf (www.dzsf.bund.de)). Das Attribut Gefährdung unterscheidet diese drei Gefahrenklasse (1 = kleines Ereignis, 2 = mittleres Ereignis, 3 = großes Ereignis) sowie 0 = keine Gefährdung und 99 = Tunnel. Dabei gilt für die Größenordnung der simulierten Kubaturen: <100 m3: kleines Ereignis 100–1000 m3: mittleres Ereignis ≥ 1000 m3: großes Ereignis Der Datensatz bildet keine Eintrittswahrscheinlichkeit der Ereignisse ab. Bestehende Schutzmaßnahmen und dadurch gesicherte Bereiche wurden in den Modellierungen nicht berücksichtigt.",,2024-04-07T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit Copyright: CC 0 https://creativecommons.org/publicdomain/zero/1.0/deed.de zur Verfügung gestellt.,,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[Hangmurengefährdung, Hangmuren, Schiene, Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt, DZSF, EBA, Eisenbahn, Eisenbahn-Bundesamt, Umweltüberwachung, Gebiete mit naturbedingten Risiken, Öffentliche Verwaltung, Behörde, Naturgefahren, Sicherheit, Umwelt, Verkehr, Gebiete mit naturbedingten Risiken, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, opendata, inspireidentifiziert, National, mcloud_category_railway]",,Unbekannt,,,,,"[https://www.dzsf.bund.de#distribution, https://geoinformation.eisenbahn-bundesamt.de/wms/dzsf?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/dzsf/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/d823fd13-af81-4184-bcbf-3f4fc1c6d81c#publisher
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d823fd13-af81-4184-bcbf-3f4fc1c6d81c#publisher,,,,,,,,,,,,,,,Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt (DZSF),,
