type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://mluk.brandenburg.de/mluk/de/umwelt/immissionsschutz/laerm/#distribution,,Lärm,,,,,,,,,,https://mluk.brandenburg.de/mluk/de/umwelt/immissionsschutz/laerm/,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/502E56ED-1E17-41E0-A9F4-BCA4542F8EC3#publisher,,,,,,,,,,,,,,,Landesamt für Umwelt Brandenburg (LfU),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/5b8337a5-73e8-4d2b-8c2e-e3296da5f2d8,5b8337a5-73e8-4d2b-8c2e-e3296da5f2d8,Ruheplätze von Kegelrobbenzählungen Schleswig-Holsteinischen Wattenmeer 2016 (DB-Auszug),"Auszug aus der Monitoring-DB, nur vorläufige Bereitstellung | Prüfung: Logischer Test | Dateninhalt (Bild): Logischer Test",2023-10-20T00:52:47Z,2024-04-22T07:00:04Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Landwirtschaft, Fischerei, Forstwirtschaft und Nahrungsmittel, Umwelt, Verkehr, Common seal, ENVI, Grey seal, Halichoerus grypus, Kegelrobbe, Ozeanografisch-geografische Kennwerte, Phoca vitulina vitulina, Schleswig-Holsteinisches Wattenmeer, Umwelt und Klima, inspireidentifiziert, mcloud_category_roads]",[01.01.2016 00:00:00 - 31.12.2016 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://s-h.nokis.org/Geodaten/utmsh/mod100/s_seeh/2016_b/seehp16-b500/seehp16-b500.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/5b8337a5-73e8-4d2b-8c2e-e3296da5f2d8#publisher
Distribution,https://s-h.nokis.org/Geodaten/utmsh/mod100/s_seeh/2016_b/seehp16-b500/seehp16-b500.zip#distribution,,https://s-h.nokis.org/Geodaten/utmsh/mod100/s_seeh/2016_b/seehp16-b500/seehp16-b500.zip,,2023-11-07T01:12:29Z,,,,,,,,https://s-h.nokis.org/Geodaten/utmsh/mod100/s_seeh/2016_b/seehp16-b500/seehp16-b500.zip,,[Shape],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/5b8337a5-73e8-4d2b-8c2e-e3296da5f2d8#publisher,,,,,,,,,,,,,,,"Landesbetrieb für Küstenschutz, Nationalpark und Meeresschutz",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1f8f2913-6e75-4b07-979d-0361a04c1011,1f8f2913-6e75-4b07-979d-0361a04c1011,"Ruheplätze (gepuffert, 500m) von Seehunden im Schleswig-Holsteinischen Wattenmeer 2016 (DB-Auszug)","Auszug aus der Monitoring-DB, nur vorläufige Bereitstellung; nur Flächensummen | Prüfung: Logischer Test | Dateninhalt (Bild): Logischer Test",2023-08-29T08:07:40Z,2024-04-22T06:57:34Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Landwirtschaft, Fischerei, Forstwirtschaft und Nahrungsmittel, Umwelt, Verkehr, Common seal, ENVI, Grey seal, Halichoerus grypus, Kegelrobbe, Ozeanografisch-geografische Kennwerte, Phoca vitulina vitulina, Schleswig-Holsteinisches Wattenmeer, Umwelt und Klima, inspireidentifiziert, mcloud_category_roads]",[01.01.2016 00:00:00 - 31.12.2016 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://s-h.nokis.org/Geodaten/utmsh/mod100/s_seeh/2016_b/seehp16-b500/Ruheplaetze_PV_2016_20170928.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/1f8f2913-6e75-4b07-979d-0361a04c1011#publisher
Distribution,https://s-h.nokis.org/Geodaten/utmsh/mod100/s_seeh/2016_b/seehp16-b500/Ruheplaetze_PV_2016_20170928.zip#distribution,,https://s-h.nokis.org/Geodaten/utmsh/mod100/s_seeh/2016_b/seehp16-b500/Ruheplaetze_PV_2016_20170928.zip,,2023-08-29T08:07:40Z,,,,,,,,https://s-h.nokis.org/Geodaten/utmsh/mod100/s_seeh/2016_b/seehp16-b500/Ruheplaetze_PV_2016_20170928.zip,,[Shape],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1f8f2913-6e75-4b07-979d-0361a04c1011#publisher,,,,,,,,,,,,,,,"Landesbetrieb für Küstenschutz, Nationalpark und Meeresschutz",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a20edd14-e30d-4dc6-bc07-41464804fa39,a20edd14-e30d-4dc6-bc07-41464804fa39,Robben im Schleswig-Holsteinischen Wattenmeer 2016 (DB-Auszug),"Auszug aus der Monitoring-DB, nur vorläufige Bereitstellung | Prüfung: Logischer Test | Dateninhalt (Bild): Logischer Test",2023-08-29T08:07:01Z,2024-04-22T06:57:04Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Landwirtschaft, Fischerei, Forstwirtschaft und Nahrungsmittel, Umwelt, Verkehr, Common seal, ENVI, Grey seal, Halichoerus grypus, Kegelrobbe, Ozeanografisch-geografische Kennwerte, Phoca vitulina vitulina, Schleswig-Holsteinisches Wattenmeer, Umwelt und Klima, inspireidentifiziert, mcloud_category_roads]",[01.01.2016 00:00:00 - 31.12.2016 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://s-h.nokis.org/Geodaten/utmsh/mod100/s_seeh/2016_b/seehp16pt/seehp16-b500.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/a20edd14-e30d-4dc6-bc07-41464804fa39#publisher
Distribution,https://s-h.nokis.org/Geodaten/utmsh/mod100/s_seeh/2016_b/seehp16pt/seehp16-b500.zip#distribution,,https://s-h.nokis.org/Geodaten/utmsh/mod100/s_seeh/2016_b/seehp16pt/seehp16-b500.zip,,2023-11-07T01:09:35Z,,,,,,,,https://s-h.nokis.org/Geodaten/utmsh/mod100/s_seeh/2016_b/seehp16pt/seehp16-b500.zip,,[Shape],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a20edd14-e30d-4dc6-bc07-41464804fa39#publisher,,,,,,,,,,,,,,,"Landesbetrieb für Küstenschutz, Nationalpark und Meeresschutz",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/449159f5-0611-4fc1-b928-545d711e4c7a,449159f5-0611-4fc1-b928-545d711e4c7a,Ruheplätze von Kegelrobbenzählungen Schleswig-Holsteinischen Wattenmeer 2017 (DB-Auszug),"Auszug aus der Monitoring-DB, nur vorläufige Bereitstellung | Prüfung: Logischer Test | Dateninhalt (Bild): Logischer Test",2023-08-29T08:07:06Z,2024-04-22T06:56:41Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Landwirtschaft, Fischerei, Forstwirtschaft und Nahrungsmittel, Umwelt, Verkehr, Common seal, ENVI, Grey seal, Halichoerus grypus, Kegelrobbe, Ozeanografisch-geografische Kennwerte, Phoca vitulina vitulina, Schleswig-Holsteinisches Wattenmeer, Umwelt und Klima, inspireidentifiziert, mcloud_category_roads]",[01.01.2016 00:00:00 - 31.12.2016 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://s-h.nokis.org/Geodaten/utmsh/mod100/s_seeh/2017_b/seehp17-b500/seehp17-b500.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/449159f5-0611-4fc1-b928-545d711e4c7a#publisher
Distribution,https://s-h.nokis.org/Geodaten/utmsh/mod100/s_seeh/2017_b/seehp17-b500/seehp17-b500.zip#distribution,,https://s-h.nokis.org/Geodaten/utmsh/mod100/s_seeh/2017_b/seehp17-b500/seehp17-b500.zip,,2023-11-07T01:09:29Z,,,,,,,,https://s-h.nokis.org/Geodaten/utmsh/mod100/s_seeh/2017_b/seehp17-b500/seehp17-b500.zip,,[Shape],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/449159f5-0611-4fc1-b928-545d711e4c7a#publisher,,,,,,,,,,,,,,,"Landesbetrieb für Küstenschutz, Nationalpark und Meeresschutz",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/A0AD8125-4661-4BA7-9D3C-61B5D92B3F1E,A0AD8125-4661-4BA7-9D3C-61B5D92B3F1E,Strategische Lärmkarten für Straßen 2022 für das Land Brandenburg,"Der Datenbestand beinhaltet die Isophonenkarten des Straßenverkehrslärms. Untersucht werden alle Gemeinden des Landes Brandenburg mit Straßen > 3 Mio. Kfz/d.
Es werden, wie in § 2 der 34. BImSchV gefordert, die beiden Lärmindizes LDEN und LNight dargestellt. Entsprechend § 4 Abs. 4, 34. BImSchV wird die Geräuschsituation für den LDEN in den folgenden Isophonenbändern mit einer Klassenbreite von 5 dB abgebildet.
Weiterhin sind die Straßen entsprechend ihrer Verkehrsbelastung eingefärbt. Gelb sind Straßen, die über einer Verkehrsbelastung von 3 Mio. Kfz/Jahr bzw. ca. 8.000 Kfz/d liegen und somit hinsichtlich der Lärmbetroffenheit berichtspflichtig sind. Weiß sind alle übrigen Straßen mit einer bekannten Verkehrsbelastung > 1.000 Kfz/d.

Karte 1: Isophonen Gesamt Brandenburg Tag
Karte 2: Isophonen Gesamt Brandenburg Nacht",,2024-04-16T00:00:00Z,"Datenlizenz Deutschland Namensnennung 2.0
Quellenvermerk: Landesamt für Umwelt Brandenburg",,"[http://publications.europa.eu/resource/authority/data-theme/HEAL, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[Grenzwerte, Lärmaktionsplanung, Umgebungslärm, opendata, ENVI, 34. Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes (Verordnung über die Lärmkartierung - 34. BImSchV), Richtlinie 2002/49/EG (Umgebungslärmrichtlinie), Bundes-Immissionsschutzgesetz (BImSchG), mcloud_category_roads]",[01.01.2016 00:00:00 - 31.12.2016 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://viewer.brandenburg.de/strassenlaerm_2022/#distribution, https://mluk.brandenburg.de/mluk/de/umwelt/immissionsschutz/laerm/#distribution, https://metaver.de/search/dls/#?serviceId=7BD112E1-6D62-46C7-9F5A-8D6DB97BE4B6&datasetId=502E56ED-1E17-41E0-A9F4-BCA4542F8EC3#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/A0AD8125-4661-4BA7-9D3C-61B5D92B3F1E#publisher
Distribution,https://viewer.brandenburg.de/strassenlaerm_2022/#distribution,,Lärmkartierung 2022 - Kartenanwendung,,,,,,,,,,https://viewer.brandenburg.de/strassenlaerm_2022/,,[Unbekannt],,,
Distribution,https://mluk.brandenburg.de/mluk/de/umwelt/immissionsschutz/laerm/#distribution,,Lärm,,,,,,,,,,https://mluk.brandenburg.de/mluk/de/umwelt/immissionsschutz/laerm/,,[Unbekannt],,,
Distribution,https://metaver.de/search/dls/#?serviceId=7BD112E1-6D62-46C7-9F5A-8D6DB97BE4B6&datasetId=502E56ED-1E17-41E0-A9F4-BCA4542F8EC3#distribution,,Strategische Lärmkarten für Straßen 2017 für das Land Brandenburg,,,,,,,,,,https://metaver.de/search/dls/#?serviceId=7BD112E1-6D62-46C7-9F5A-8D6DB97BE4B6&datasetId=502E56ED-1E17-41E0-A9F4-BCA4542F8EC3,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/A0AD8125-4661-4BA7-9D3C-61B5D92B3F1E#publisher,,,,,,,,,,,,,,,Landesvermessung und Geobasisinformation Brandenburg (LGB),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/32f97fc9-24aa-427a-b5fe-b62f214b413d,32f97fc9-24aa-427a-b5fe-b62f214b413d,(Beta) - Böschungsbrandgefährdung aggregiert,"Der Datensatz stellt die Gefährdung von Flächen entlang der Schieneninfrastruktur gegenüber dem Entzünden und Ausbreiten von Böschungsbränden dar.  Dieses Produkt der Böschungsbrandgefährdung (aggregiert) ist das Ergebnis des Forschungsprojektes „Sensitivitätsanalyse Vegetation entlang der Bundesverkehrswege bezüglich Sturmwurfgefahren und Böschungsbränden“ des Deutschen Zentrums für Schienenverkehrsforschung beim Eisenbahn-Bundesamtes im Rahmen der Arbeiten des BMDV-Expertennetzwerks im Themenfeld Klimawandelfolgen und Anpassung (bmdv-expertennetzwerk.de). Die Sachinformationen und Gefährdungsklassen werden ausschließlich für den Bereich der Schieneninfrastruktur bereitgestellt. Datengrundlage hierfür ist der Datensatz ‚geo-strecke‘, welcher von der Deutschen Bahn (DB) unter der Lizenz Creative Commons Attribution 4.0 International (CC BY 4.0) bereitgestellt wird (http://data.deutschebahn.com/dataset/geo-strecke). Dargestellt sind Gefährdungsabschätzungen für das Entzünden und Ausbreiten von Böschungsbränden im Bereich der Schieneninfrasturktur zu jeweils 50 m beidseitig des Gleises. Die initiale Gefährdungsabschätzung erfolgte mithilfe eines MaxEnt Modells basierend auf vergangenen Ereignisse sowie Datensätzen zu Topographie, Vegetation, Meteorologie und Bahnspezifischen Parametern. Das Gefährdungspotenzial wird dabei zwischen 0-1 angegeben, wobei ein höherer Wert lediglich eine höhere Anfälligkeit eines Bereiches zu Entzündung und Brandausbreitung auf Basis der Modellparameter abbildet. In diesem Datensatz werden die Gefahrenpotenziale aggegriert auf Streckenabschnitte mit einer Länge von je etwa 500 m Länge dargestellt. Zur Aggregation wurde der Mittelwert aller Pixel innerhalb des Streckenabschnittes gebildet. Ein höherer Wert des Attributes """"MaxEnt"""" beschreibt somit, dass innerhalb dieses Streckenabschnittes Rasterzellen mit einer hohen Gefährdungsabschätzung vorhanden sind. Aufgrund der geringen Datenbasis vergangener Ereignisse sind die Gefährdungsabschätzungen als eine erste Einschätzung zu interpretieren. Eine umfangreiche Validierung und Kontrolle der Daten wird angestrebt.",,2024-04-07T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit Copyright: CC 0 https://creativecommons.org/publicdomain/zero/1.0/deed.de zur Verfügung gestellt.,,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[Böschungsbrandgefährdung, Schiene, Deutsches Zentrum für Schienenverkehrsforschung beim Eisenbahn-Bundesamt, DZSF, EBA, Eisenbahn, Umweltüberwachung, Gebiete mit naturbedingten Risiken, Öffentliche Verwaltung, Behörde, Naturgefahren, Sicherheit, Umwelt, Verkehr, Gebiete mit naturbedingten Risiken, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, opendata, inspireidentifiziert, National, mcloud_category_railway]",,Unbekannt,,,,,"[https://www.dzsf.bund.de#distribution, https://geoinformation.eisenbahn-bundesamt.de/wms/dzsf?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/dzsf/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/dzsf/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/32f97fc9-24aa-427a-b5fe-b62f214b413d#publisher
Distribution,https://www.dzsf.bund.de#distribution,,Weitere Informationen zum Inhalt der beschriebenen Daten,,,,,,,,,,https://www.dzsf.bund.de,,[HTML],,,
