type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/679ec28a-0c0e-4b63-a585-b5664af285f0,679ec28a-0c0e-4b63-a585-b5664af285f0,Gezeitenströme deutsche Küstengewässer und Nachbargebiete,Stündliche Gezeitenströmungen (bezogen auf Hochwasser Helgoland) für die deutschen Küstengewässer und benachbarte Gebiete (Innere Deutsche Bucht und westliche Ostsee) in einer horizontalen Auflösung von 900 Metern. Die Informationen basieren auf einer Simulation der Gezeitenströmungen mit dem BSH-Zirkulationsmodell BSHcmod.,,2024-02-14T21:29:20.230Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Gezeitenströme, Gezeitenstrom, Gezeiten, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Deutsche Bucht, westliche Ostsee, bezogen auf HW Helgoland (minus 6 bis plus 6 Stunden)]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoseaportal.de/atomfeeds/Gezeitenstrom_Kueste_de.xml#distribution, https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0#distribution, https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/679ec28a-0c0e-4b63-a585-b5664af285f0#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/Gezeitenstrom_Kueste_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/Gezeitenstrom_Kueste_de.xml,,"[entfällt, ATOM]",,,
Distribution,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0#distribution,,GetCapabilities request for the Tidal currents German coastal waters and neighbouring regions - WMS service,,,,,,,,,,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0,,[WMS],,,
Distribution,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0#distribution,,GetCapabilities request for the Tidal currents German coastal waters and neighbouring regions - WFS service,,,,,,,,,,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0,,[WFS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/679ec28a-0c0e-4b63-a585-b5664af285f0#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4bed53e2-d131-4a2e-87f1-7f09c6c2f4e0,4bed53e2-d131-4a2e-87f1-7f09c6c2f4e0,Gezeitenströme deutsche Küstengewässer und Nachbargebiete - WFS,Stündliche Gezeitenströmungen (bezogen auf Hochwasser Helgoland) für die deutschen Küstengewässer und benachbarte Gebiete (Innere Deutsche Bucht und westliche Ostsee) in einer horizontalen Auflösung von 900 Metern. Die Informationen basieren auf einer Simulation der Gezeitenströmungen mit dem BSH-Zirkulationsmodell BSHcmod.,,2024-02-14T21:29:22.113Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Gezeitenströme, Gezeitenstrom, Gezeiten, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Deutsche Bucht, westliche Ostsee, bezogen auf HW Helgoland (minus 6 bis plus 6 Stunden)]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0#distribution],https://mcloud.de/web/guest/suche/-/results/detail/4bed53e2-d131-4a2e-87f1-7f09c6c2f4e0#publisher
Distribution,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0#distribution,,Gezeitenströme deutsche Küstengewässer und Nachbargebiete - WFS - GetCapabilities,,,,,,,,,,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WFS&REQUEST=GetCapabilities&VERSION=2.0.0,,[OGC:WFS-2.0.0-http-get-capabilities],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4bed53e2-d131-4a2e-87f1-7f09c6c2f4e0#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a322e378-6bf9-409d-8999-31254b184602,a322e378-6bf9-409d-8999-31254b184602,Gezeitenströme deutsche Küstengewässer und Nachbargebiete - WMS,Stündliche Gezeitenströmungen (bezogen auf Hochwasser Helgoland) für die deutschen Küstengewässer und benachbarte Gebiete (Innere Deutsche Bucht und westliche Ostsee) in einer horizontalen Auflösung von 900 Metern. Die Informationen basieren auf einer Simulation der Gezeitenströmungen mit dem BSH-Zirkulationsmodell BSHcmod.,,2024-02-14T21:29:22.094Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[National, Gezeitenströme, Gezeitenstrom, Gezeiten, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, Deutsche Bucht, westliche Ostsee, bezogen auf HW Helgoland (minus 6 bis plus 6 Stunden)]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0#distribution],https://mcloud.de/web/guest/suche/-/results/detail/a322e378-6bf9-409d-8999-31254b184602#publisher
Distribution,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0#distribution,,Gezeitenströme deutsche Küstengewässer und Nachbargebiete - WMS - GetCapabilities,,,,,,,,,,https://www.geoseaportal.de/wss/service/Gezeitenstrom_Kueste/guest?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.3.0,,[OGC:WMS-1.3.0-http-get-capabilities],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a322e378-6bf9-409d-8999-31254b184602#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/872d88f8-c825-431b-ae1a-b52d1ae836d9,872d88f8-c825-431b-ae1a-b52d1ae836d9,EasyGSH-DB: Harmonische Analyse des Wasserstandes (FRQW),"Harmonische Analyse der Gezeiten: Für jeden Ort sind auf Grund der dynamischen Theorie der Gezeiten zunächst einmal nur die Perioden der Partial- oder Teiltiden bekannt, nicht aber deren Amplitude und Phase. Aus Gezeitenbeobachtungen oder den Ergebnissen numerischen Simulationsrechnungen können, falls hinreichend lange Zeitreihen des Wasserstandes vorliegen, beide Unbekannte (Amplitude und Phase) abgeleitet werden. Dieses Verfahren wird Harmonische Analyse der Gezeiten genannt. Das Verfahren der Harnonischen Analyse ist eine spezielle Form der Fourierzerlegung einer Zeitreihe. Sind die Amplituden und Phasen der Partialtiden eines Ortes bekannt so kann mittels Harmonischer Synthese der Gezeiten, d.h. Summation der Partialtiden, eine Vorhersage des Wasserstandes für einen vorgegebenen Zeitraum erfolgen. 

Motivation:
Die Berechnung und graphische Darstellung von Amplitude und Phase der Partialtiden des Wasserstandes dient der Beschreibung des Systemverhaltens in den durch die Gezeitendynamik dominierten norddeutschen Küstengewässer und Ästuarien. Ein Vergleich zwischen aus Gezeitenbeobachtungen und numerischen Modellrechnungen abgeleiteten Werten für Amplitude und Phase der analysierten Partialtiden bietet ein qualtitativ hochwertiges Instrument für die Verifikation von Modellverfahren, da hierbei Gezeitenspektren einander gegenübergestellt werden und somit Abweichungen in bezug auf Amplitude und Phase präzise quantifiziert werden können. Eine genaue Beschreibung der Analysemodi befindet sich im BAWiki (http://wiki.baw.de/de/index.php/Harmonische_Analyse_des_Wasserstands). 

Metadaten: 
Dieser Metadatensatz gilt als Elterndatensatz für die spezifizierten Metdatensätze: 
- EasyGSH-DB_FRQW: M2 - Amplitude und Phase (1996-2015) 

Literatur: 
- Hagen, R., et.al., (2019), Validierungsdokument - EasyGSH-DB - Teil: UnTRIM-SediMorph-Unk, doi: https://doi.org/10.18451/k2_easygsh_1 
- Freund, J., et.al., (2020), Flächenhafte Analysen numerischer Simulationen aus EasyGSH-DB, doi: https://doi.org/10.18451/k2_easygsh_fans_2 
- Hagen, R., Plüß, A., Ihde, R., Freund, J., Dreier, N., Nehlsen, E., Schrage, N., Fröhle, P., Kösters, F. (2021): An integrated marine data collection for the German Bight – Part 2: Tides, salinity, and waves (1996–2015). Earth System Science Data. https://doi.org/10.5194/essd-13-2573-2021 

Für die einzelnen Jahre liegen Jahreskennblätter als Kurzfassung der Jahresvalidierung auf der EasyGSH-DB (www.easygsh-db.org) zur Verfügung.  

Zitat für diesen Datensatz (Daten DOI):
Hagen, R., Plüß, A., Freund, J., Ihde, R., Kösters, F., Schrage, N., Dreier, N., Nehlsen, E., Fröhle, P. (2020): EasyGSH-DB: Themengebiet - Hydrodynamik. Bundesanstalt für Wasserbau. https://doi.org/10.48437/02.2020.K2.7000.0003. 

English
Download:
The data for download can be found under References (""Weitere Verweise""), where the data can be downloaded directly or via the web page redirection to the EasyGSH-DB portal.",,2024-01-29T13:51:42.085Z,"Für die Lehre und Forschung zu verwenden, nicht tauglich für Navigation.
Creative Commons Namensnennung 4.0 International
Quellenvermerk: Bundesanstalt für Wasserbau <Jahr des Datenbezugs>",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[mFUND-FKZ 19F2004A, mFUND-Projekt EasyGSH-DB, Ozeanografisch-geografische Kennwerte, Harmonische Analyse des Wasserstandes, 1996-2015, Analysedaten, Wasserstraßen und Gewässer, mFUND-FKZ: 19F2004A, mFUND-Projekt: EasyGSH-DB, Bundeswasserstraßen-ID: 7000, MDI-DE_Ozeanographie, inspireidentifiziert, opendata, ENVI, 2D, NCANALYSE, mcloud_category_waters]",[01.01.1996 00:00:00 - 31.12.2015 00:00:00],Creative Commons Namensnennung 4.0 International - https://creativecommons.org/licenses/by/4.0/deed.de,,,,,"[https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_FRQW_1996_2015.zip#distribution, https://mdi-de.baw.de/easygsh/Easy_DownloadH.html#distribution, http://www.easygsh-db.org#distribution, https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution, https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home#distribution, https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/checksums_sha256_FRQW.txt#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/872d88f8-c825-431b-ae1a-b52d1ae836d9#publisher
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_FRQW_1996_2015.zip#distribution,,Download: Harmonische Analyse des Wasserstandes / Harmonic Analysis of Water Level,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_FRQW_1996_2015.zip,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/Easy_DownloadH.html#distribution,,Downloadportal: Hydrodynamik,,,,,,,,,,https://mdi-de.baw.de/easygsh/Easy_DownloadH.html,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,http://www.easygsh-db.org#distribution,,Webseite (EasyGSH-DB),,,,,,,,,,http://www.easygsh-db.org,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution,,Website (EasyGSH-DB) - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home#distribution,,Downloadwebsite: Hydrodynamic - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/checksums_sha256_FRQW.txt#distribution,,SHA256 Prüfsummen,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/checksums_sha256_FRQW.txt,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/872d88f8-c825-431b-ae1a-b52d1ae836d9#publisher,,,,,,,,,,,,,,,Bundesanstalt für Wasserbau,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/72476d5f-4497-4493-9382-583c5d7c7ff7,72476d5f-4497-4493-9382-583c5d7c7ff7,EasyGSH-DB: Langzeitkennwerte des Wasserstands (LZKW),"Motivation: 
Die Berechnung und graphische Darstellung der tideunabhängigen Kennwerte des Wasserstands kann dazu beitragen, einige Aspekte des Systemverhaltens natürlicher Gewässer näher zu beleuchten. Im Gegensatz zu den Tidekennwerten des Wasserstands dient die Ermittlung der tideunabhängigen Wasserstandskennwerte in erster Linie der Analyse des (System-) Verhaltens von: - nicht durch Gezeiten dominierten Gewässern, wie beispielsweise den Küstengewässern und Flußmündungen entlang der Ostseeküste, oder - Extremsituationen, wie z.B. Sturmfluten in an die Nordsee grenzenden Ästuarien, welche durch einen von den mittleren Gezeiten deutlich abweichenden Wasserstandsverlauf gekennzeichnet sind, sowie ferner - zur Ermittlung von Wasserstandskennwerten für beliebig lange oder kurze Analysezeiträume. Eine genaue Beschreibung der Analysemodi befindet sich im BAWiki (http://wiki.baw.de/de/index.php/Tideunabhängige_Kennwerte_des_Wasserstands). 

Metadaten: 
Dieser Metadatensatz gilt als Elterndatensatz für die spezifizierten Metdatensätze: 
- EasyGSH-DB_LZKW: Quantile der Wasserstände (1996-2015) 

Literatur: 
- Hagen, R., et.al., (2019), Validierungsdokument - EasyGSH-DB - Teil: UnTRIM-SediMorph-Unk, doi: https://doi.org/10.18451/k2_easygsh_1 
- Freund, J., et.al., (2020), Flächenhafte Analysen numerischer Simulationen aus EasyGSH-DB, doi: https://doi.org/10.18451/k2_easygsh_fans_2 
- Hagen, R., Plüß, A., Ihde, R., Freund, J., Dreier, N., Nehlsen, E., Schrage, N., Fröhle, P., Kösters, F. (2021): An integrated marine data collection for the German Bight – Part 2: Tides, salinity, and waves (1996–2015). Earth System Science Data. https://doi.org/10.5194/essd-13-2573-2021 

Für die einzelnen Jahre liegen Jahreskennblätter als Kurzfassung der Jahresvalidierung auf der EasyGSH-DB (www.easygsh-db.org) zur Verfügung.  

Zitat für diesen Datensatz (Daten DOI):
Hagen, R., Plüß, A., Freund, J., Ihde, R., Kösters, F., Schrage, N., Dreier, N., Nehlsen, E., Fröhle, P. (2020): EasyGSH-DB: Themengebiet - Hydrodynamik. Bundesanstalt für Wasserbau. https://doi.org/10.48437/02.2020.K2.7000.0003

English
Download:
The data for download can be found under References (""Weitere Verweise""), where the data can be downloaded directly or via the web page redirection to the EasyGSH-DB portal.",,2024-01-29T13:52:21.175Z,"Für die Lehre und Forschung zu verwenden, nicht tauglich für Navigation.
Creative Commons Namensnennung 4.0 International
Quellenvermerk: Bundesanstalt für Wasserbau <Jahr des Datenbezugs>",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[mFUND-FKZ 19F2004A, mFUND-Projekt EasyGSH-DB, Ozeanografisch-geografische Kennwerte, Langzeitkennwerte des Wasserstands, 1996-2015, Analysedaten, Wasserstraßen und Gewässer, mFUND-FKZ: 19F2004A, mFUND-Projekt: EasyGSH-DB, EasyGSH-DB, Bundeswasserstraßen-ID: 7000, MDI-DE_Ozeanographie, inspireidentifiziert, opendata, ENVI, 2D, NCANALYSE, mcloud_category_waters]",[01.01.1996 00:00:00 - 31.12.2015 00:00:00],Creative Commons Namensnennung 4.0 International - https://creativecommons.org/licenses/by/4.0/deed.de,,,,,"[https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_LZKW_1996_2015.zip#distribution, https://mdi-de.baw.de/easygsh/Easy_DownloadH.html#distribution, http://www.easygsh-db.org#distribution, https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution, https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home#distribution, https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/checksums_sha256_LZKW.txt#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/72476d5f-4497-4493-9382-583c5d7c7ff7#publisher
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_LZKW_1996_2015.zip#distribution,,Download: Langzeitkennwerte des Wasserstands / Characteristic Numbers of Water Level,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/EasyGSH_DB_LZKW_1996_2015.zip,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/Easy_DownloadH.html#distribution,,Downloadportal: Hydrodynamik,,,,,,,,,,https://mdi-de.baw.de/easygsh/Easy_DownloadH.html,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,http://www.easygsh-db.org#distribution,,Webseite (EasyGSH-DB),,,,,,,,,,http://www.easygsh-db.org,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home#distribution,,Website (EasyGSH-DB) - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_index.html#home,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home#distribution,,Downloadwebsite: Hydrodynamic - English,,,,,,,,,,https://mdi-de.baw.de/easygsh/EasyEN_DownloadS.html#home,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Distribution,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/checksums_sha256_LZKW.txt#distribution,,SHA256 Prüfsummen,,,,,,,,,,https://dl.datenrepository.baw.de/7000/B3955.02.04.70229/EasyGSH-DB/Hydrodynamik/checksums_sha256_LZKW.txt,,"[TIFF, GML, WMS, WCS, ZIP]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/72476d5f-4497-4493-9382-583c5d7c7ff7#publisher,,,,,,,,,,,,,,,Bundesanstalt für Wasserbau,,
