type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://offenedaten-koeln.de/sites/default/files/GeoPackage_RBS_0.zip#distribution,,GeoPackage RBS,<p>Stand: 04/2024</p>,2024-04-18T21:15:51Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/GeoPackage_RBS_0.zip,129222737,[ZIP],,,
Distribution,https://offenedaten-koeln.de/dataset/geopackage-raumbezugssystem-k%C3%B6ln/resource/180797de-05fa-40b2-b99d-1329224e25b5#distribution,,KGG (beschriftet) Sammeldienst WMS,<p>Daten des Raumbezugssystems mit Beschriftung ohne Adressen.</p>,2024-04-18T21:15:51Z,,,,,,,,https://offenedaten-koeln.de/dataset/geopackage-raumbezugssystem-k%C3%B6ln/resource/180797de-05fa-40b2-b99d-1329224e25b5,,[WMS],,,
Distribution,https://offenedaten-koeln.de/dataset/geopackage-raumbezugssystem-k%C3%B6ln/resource/aac59e9a-5ba9-41f1-99d5-0e243f976de4#distribution,,KGG Sammeldienst WFS,<p>Daten des Raumbezugssystems ohne Adressen.</p>,2024-04-18T21:15:51Z,,,,,,,,https://offenedaten-koeln.de/dataset/geopackage-raumbezugssystem-k%C3%B6ln/resource/aac59e9a-5ba9-41f1-99d5-0e243f976de4,,[WFS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/9d56d8bc-6c76-4bd9-84f8-658e88590b87#publisher,,,,,,,,,,,,,,,Köln,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e3567f98-6b19-49f9-be4a-c20b5d8ec9e1,e3567f98-6b19-49f9-be4a-c20b5d8ec9e1,E-Ladesäulen der BNA in Koeln,"<p>Darstellung der E-Ladesäulen die von der BNA zur Verfügung gestellt werden.<br />
Die Daten enthalten keine Angaben zur Erreichbarkeit.</p>
<p>Weieter informationen zum Datensatz gibt es <a href=""https://geoportal.stadt-koeln.de/arcgis/rest/services/verkehr/e_ladesaeulen/MapServer/0"">hier</a></p>
",2024-04-18T23:05:06Z,2023-02-14T13:47:46Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Energie, Regionen und Städte, Verkehr, mcloud_category_roads]",,Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,"[https://offenedaten-koeln.de/dataset/e-lades%C3%A4ulen-der-bna-koeln/resource/9c844172-bb7b-4ad1-8b5d-b16192d0bcbd#distribution, https://offenedaten-koeln.de/dataset/e-lades%C3%A4ulen-der-bna-k%C3%B6ln/resource/722e45a9-9824-4537-b7e6-f900a15543bb#distribution, https://offenedaten-koeln.de/dataset/e-lades%C3%A4ulen-der-bna-koeln/resource/ab4a25cd-3672-417f-b77b-c82bd5def48e#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/e3567f98-6b19-49f9-be4a-c20b5d8ec9e1#publisher
Distribution,https://offenedaten-koeln.de/dataset/e-lades%C3%A4ulen-der-bna-koeln/resource/9c844172-bb7b-4ad1-8b5d-b16192d0bcbd#distribution,,WFS E-Ladesäulen der BNA in Köln,,2024-04-18T21:16:29Z,,,,,,,,https://offenedaten-koeln.de/dataset/e-lades%C3%A4ulen-der-bna-koeln/resource/9c844172-bb7b-4ad1-8b5d-b16192d0bcbd,,[WFS],,,
Distribution,https://offenedaten-koeln.de/dataset/e-lades%C3%A4ulen-der-bna-k%C3%B6ln/resource/722e45a9-9824-4537-b7e6-f900a15543bb#distribution,,E-Ladesäulen der BNA in Köln,,2024-04-18T21:16:29Z,,,,,,,,https://offenedaten-koeln.de/dataset/e-lades%C3%A4ulen-der-bna-k%C3%B6ln/resource/722e45a9-9824-4537-b7e6-f900a15543bb,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/e-lades%C3%A4ulen-der-bna-koeln/resource/ab4a25cd-3672-417f-b77b-c82bd5def48e#distribution,,WMS E-Ladesäulen der BNA in Köln,,2024-04-18T21:16:29Z,,,,,,,,https://offenedaten-koeln.de/dataset/e-lades%C3%A4ulen-der-bna-koeln/resource/ab4a25cd-3672-417f-b77b-c82bd5def48e,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e3567f98-6b19-49f9-be4a-c20b5d8ec9e1#publisher,,,,,,,,,,,,,,,Köln,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b985f0a6-aea4-470b-88dc-c6107862d7ce,b985f0a6-aea4-470b-88dc-c6107862d7ce,Tempo 30-Zonen,"<p>Dieser Datensatz enthält Informationen zu den Tempo 30-Zonen in der Stadt Köln. Er zeigt alle derzeitig umgesetzten Zonen.</p>
",2024-04-18T23:05:06Z,2022-07-26T11:34:48Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Bauen und Wohnen, Geo, Infrastruktur, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://offenedaten-koeln.de/dataset/tempo-30-zonen/resource/fe4471da-edb4-41bb-9c52-d03af2aaed2d#distribution, https://offenedaten-koeln.de/dataset/tempo-30-zonen/resource/ac1fee49-4d3f-4fdd-a966-14b97b1bb456#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/b985f0a6-aea4-470b-88dc-c6107862d7ce#publisher
Distribution,https://offenedaten-koeln.de/dataset/tempo-30-zonen/resource/fe4471da-edb4-41bb-9c52-d03af2aaed2d#distribution,,Tempo 30_zonen WMS,,2024-04-18T21:16:00Z,,,,,,,,https://offenedaten-koeln.de/dataset/tempo-30-zonen/resource/fe4471da-edb4-41bb-9c52-d03af2aaed2d,,[WMS],,,
Distribution,https://offenedaten-koeln.de/dataset/tempo-30-zonen/resource/ac1fee49-4d3f-4fdd-a966-14b97b1bb456#distribution,,Tempo 30-Zonen WFS,,2024-04-18T21:16:00Z,,,,,,,,https://offenedaten-koeln.de/dataset/tempo-30-zonen/resource/ac1fee49-4d3f-4fdd-a966-14b97b1bb456,,[WFS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b985f0a6-aea4-470b-88dc-c6107862d7ce#publisher,,,,,,,,,,,,,,,Köln,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/5848818f-4d91-4d51-8e5a-1436a2c7793f,5848818f-4d91-4d51-8e5a-1436a2c7793f,"Preußische Kartenaufnahme NW 1 : 25 000, Uraufnahme 1836-1850","Der Anlass für die Herstellung der Preußischen Uraufnahme war die Notwendigkeit, nach der politischen Neugliederung Europas durch den Wiener Kongress (1814 bis 1815) ein einheitliches Kartenwerk für das Staatsgebiet des Königreichs Preußen zu schaffen. Als nach den Befreiungskriegen Preußen den Großteil seines alten Staatsgebiets zurückerhielt und u.a. die Rheinprovinz und die Provinz Westfalen neu hinzukamen, standen dem preußischen Militär zunächst nur die von Napoleon zurückgelassenen Tranchot-Karten zur Verfügung. Deshalb beschloss der preußische Generalstab im Jahr 1818, eine neue umfassende topographische Aufnahme der westlichen Provinzen und des übrigen Staatsgebietes durchzuführen. Unter der Leitung des Generalmajors Freiherr von Müffling wurden junge Offiziere im Leutnantsrang zu den Aufnahme- und Kartierungsarbeiten abkommandiert. Jedes Blatt wurde mit Rang und Namen des aufnehmenden Offiziers abgezeichnet. In der Provinz Westfalen wurde mit den Arbeiten 1836, in der Provinz Rheinland ab 1842 begonnen. Als technische Geräte dienten der Messtisch mit Kompass, Wasserwaage und Diopterlineal. Mit dieser für heutige Verhältnisse einfachen Technik entstanden die Blätter der Uraufnahme in bestechender Genauigkeit. Sie wurden anschließend mit großer zeichnerischer Präzision farbig ausgearbeitet. Auch die Uraufnahme wurde anfangs als militärisches Geheimnis gehütet und lediglich für die Bearbeitung der Generalstabskarte 1:100.000 genutzt. Da aber von ziviler Seite immer dringender eine Freigabe der militärischen Karten gefordert wurde, um z. B. Planungen für den Straßen- und Eisenbahnbau zu erleichtern, entschloss man sich ab 1868, die vorhandenen Blätter zu vervielfältigen und zu veröffentlichen. Ursprünglich hatte die Uraufnahme ein eigenes Nummerierungssystem ohne Blattnamen. Aus Gründen der Vereinfachung wurden zu einem späteren Zeitpunkt die Reproduktionen mit den Blattnummern und Blattnamen der heutigen DTK25 versehen. Beim Blatt 4506 Duisburg handelt es sich um eine Farbrekonstruktion des seit 1945 verschollenen Kartenblattes, wobei die Farbgebung aus den Grauwertstufen einer überlieferten einfarbigen Kopie sowie den angrenzenden Kartenblättern ermittelt wurde.",2022-01-20T02:22:00Z,2024-01-20T01:08:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Landwirtschaft, Fischerei, Forstwirtschaft und Nahrungsmittel, Regierung und öffentlicher Sektor, Regionen und Städte, Umwelt, Verkehr, Wissenschaft und Technologie, Abteilung 7, AdV, Arbeitsgemeinschaft der Vermessungsverwaltungen der Länder, Bezirksregierung Köln, DENWHISTTKUR, Geobasis NRW, Geobasisdaten, Historie, Landesvermessung, NRW, NW, Nordrhein-Westfalen, Uraufnahme, WMS, WMS_NW_URAUFNAHME, dez74, geo, historisch, infrastruktur_bauen_wohnen, opendata, transport_verkehr, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://www.wms.nrw.de/geobasis/wms_nw_uraufnahme?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wms.nrw.de/geobasis/wms_nw_hist_blattschnitte?REQUEST=GetCapabilities&SERVICE=WMS#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/5848818f-4d91-4d51-8e5a-1436a2c7793f#publisher
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_uraufnahme?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,"WMS NW Preußische Kartenaufnahme 1 . 25 000, Uraufnahme 1836-1850","Der Anlass für die Herstellung der Preußischen Uraufnahme war die Notwendigkeit, nach der politischen Neugliederung Europas durch den Wiener Kongress (1814 bis 1815) ein einheitliches Kartenwerk für das Staatsgebiet des Königreichs Preußen zu schaffen. Als nach den Befreiungskriegen Preußen den Großteil seines alten Staatsgebiets zurückerhielt und u.a. die Rheinprovinz und die Provinz Westfalen neu hinzukamen, standen dem preußischen Militär zunächst nur die von Napoleon zurückgelassenen Tranchot-Karten zur Verfügung. Deshalb beschloss der preußische Generalstab im Jahr 1818, eine neue umfassende topographische Aufnahme der westlichen Provinzen und des übrigen Staatsgebietes durchzuführen. Unter der Leitung des Generalmajors Freiherr von Müffling wurden junge Offiziere im Leutnantsrang zu den Aufnahme- und Kartierungsarbeiten abkommandiert. Jedes Blatt wurde mit Rang und Namen des aufnehmenden Offiziers abgezeichnet. In der Provinz Westfalen wurde mit den Arbeiten 1836, in der Provinz Rheinland ab 1842 begonnen. Als technische Geräte dienten der Messtisch mit Kompass, Wasserwaage und Diopterlineal. Mit dieser für heutige Verhältnisse einfachen Technik entstanden die Blätter der Uraufnahme in bestechender Genauigkeit. Sie wurden anschließend mit großer zeichnerischer Präzision farbig ausgearbeitet. Auch die Uraufnahme wurde anfangs als militärisches Geheimnis gehütet und lediglich für die Bearbeitung der Generalstabskarte 1:100.000 genutzt. Da aber von ziviler Seite immer dringender eine Freigabe der militärischen Karten gefordert wurde, um z. B. Planungen für den Straßen- und Eisenbahnbau zu erleichtern, entschloss man sich ab 1868, die vorhandenen Blätter zu vervielfältigen und zu veröffentlichen. Ursprünglich hatte die Uraufnahme ein eigenes Nummerierungssystem ohne Blattnamen. Aus Gründen der Vereinfachung wurden zu einem späteren Zeitpunkt die Reproduktionen mit den Blattnummern und Blattnamen der heutigen DTK25 versehen. Beim Blatt 4506 Duisburg handelt es sich um eine Farbrekonstruktion des seit 1945 verschollenen Kartenblattes, wobei die Farbgebung aus den Grauwertstufen einer überlieferten einfarbigen Kopie sowie den angrenzenden Kartenblättern ermittelt wurde. - Stand: 06.06.2012",2024-04-18T20:56:07Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_uraufnahme?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Distribution,https://www.wms.nrw.de/geobasis/wms_nw_hist_blattschnitte?REQUEST=GetCapabilities&SERVICE=WMS#distribution,,WMS NW Blattschnitte historische Kartenwerke,"Dieser Dienst enthält eine Übersicht über die Blattschnitte der historischen topographischen Kartenwerke vor 1912. Die historischen topographischen Karten, die unter der Leitung durch Le Coq, Tranchot, von Müffling, dem preußischen Generalstab und ab 1875 der Preußischen Landesaufnahme entstanden sind, dienen der landeskundlichen- und siedlungsgeographischen Forschung und wenden sich auch an historisch und heimatkundlich Interessierte. Von allen historischen Karten der topographischen Landesaufnahmen (auch nach 1912 bis aktuell) gibt die Bezirksregierung Köln, Abteilung 7, Geobasis NRW Reproduktionen als Plot oder als digitalen Datensatz heraus.",2024-04-18T20:56:07Z,,,,,,,,https://www.wms.nrw.de/geobasis/wms_nw_hist_blattschnitte?REQUEST=GetCapabilities&SERVICE=WMS,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/5848818f-4d91-4d51-8e5a-1436a2c7793f#publisher,,,,,,,,,,,,,,,Geoportal,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/dfa8f292-8087-44e5-9a8d-5af41af0dac3,dfa8f292-8087-44e5-9a8d-5af41af0dac3,"Preußische Kartenaufnahme NW 1 : 25 000, Neuaufnahme 1891-1912","Über einen Zeitraum von nahezu 50 Jahren seit dem Beginn der Landesaufnahme waren die Uraufnahmen selbst wegen des mangelnden militärischen und zivilen Interesses nicht mehr vervielfältigt worden. Erst um 1860 wandelte sich das Interesse von ziviler Seite her. Besonders von Seiten des Bergbaus bestand ein wirkliches Verlangen nach Karten im Maßstab 1: 25.000. Ab 1868 stellte der Generalstab diese Kartenblätter, die ursprünglich nur für die Ableitung von Folgemaßstäben herangezogen werden sollten, dem Preußischen Handelsministerium zur Verfügung. Da die jetzt veröffentlichten Kartenblätter aber bereits zwischen 1836-1850 aufgenommen worden waren und erst 20 Jahre später ohne weitere Aktualisierungen in den Handel gelangten, wurden sie in einigen Teilen Preußens abgelehnt. In der Folgezeit wurde der Ruf nach aktuellen Karten immer dringlicher. Der Grundstein für die Neuaufnahme war somit gelegt. Ab 1875 wurde das gesamte preußische Staatsgebiet noch einmal neu aufgenommen, nunmehr in der durch die Internationale Meterkonvention von 1875 vereinbarten Maßeinheit Meter. Man übernahm von den Urmesstischblättern lediglich den Blattschnitt, die Projektion und den Maßstab. Die Geländewiedergabe erfolgte nicht mehr in einer Schraffendarstellung, sondern erstmals in Form von Höhenschichtlinien, wobei als Bezugspunkt für eine einheitliche Höhenangabe in ganz Deutschland eine als Normal-Null bezeichnete Niveaufläche eingeführt wurde. Im Vergleich zur Uraufnahme lassen sich in dieser Neuaufnahme deutlich die modernen kartographischen Gestaltungsgrundsätze erkennen, wie z.B. die Gliederung des Wegenetzes, die Darstellung und Begrenzung der Vegetation, die Wiedergabe der Verwaltungsbezirke, sowie die Beschriftung und der Blattrand, die bis heute den Inhalt und das Aussehen der amtlichen topographischen Landeskartenwerke prägen. Als Herstellungsverfahren wählte man überwiegend die Gravur auf Kupfer oder die Zeichnung auf Lithographiestein. Ursprünglich hatte die Neuaufnahme ein eigenes Nummerierungssystem, welches aber später aus Gründen der Vereinfachung auf die Blattnummern und Blattnamen der heutigen DTK25 angepasst wurde.",2022-01-20T02:22:00Z,2024-01-20T01:09:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Landwirtschaft, Fischerei, Forstwirtschaft und Nahrungsmittel, Regierung und öffentlicher Sektor, Regionen und Städte, Umwelt, Verkehr, Wissenschaft und Technologie, Abteilung 7, AdV, Arbeitsgemeinschaft der Vermessungsverwaltungen der Länder, Bezirksregierung Köln, DENWHISTTKNE, Geobasis NRW, Geobasisdaten, Historie, Landesvermessung, NRW, NW, Neuaufnahme, Nordrhein-Westfalen, WMS, WMS_NW_NEUAUFNAHME, dez74, geo, historisch, infrastruktur_bauen_wohnen, opendata, transport_verkehr, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://www.wms.nrw.de/geobasis/wms_nw_neuaufnahme?REQUEST=GetCapabilities&SERVICE=WMS#distribution, https://www.wms.nrw.de/geobasis/wms_nw_hist_blattschnitte?REQUEST=GetCapabilities&SERVICE=WMS#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/dfa8f292-8087-44e5-9a8d-5af41af0dac3#publisher
