type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_QUA_2023-04-01.xlsx#distribution,,Straßenverzeichnis (Quartier),<p>Stand: 1.4.2023</p>,2024-04-18T21:16:27Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Stra%C3%9Fenverzeichnis_QUA_2023-04-01.xlsx,534061,[XLSX],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a9970a91-8917-4493-a526-63dd92ef34f9#publisher,,,,,,,,,,,,,,,Köln,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4459fd48-4627-4220-9d76-b5d5c146a060,4459fd48-4627-4220-9d76-b5d5c146a060,Strassenabschnitte Köln,"<p>Ein Straßenabschnitt ist Teil der Kommunalen Gebietsgliederung. Dieses hierarchische System gliedert das Kölner Stadtgebiet auf verschiedenen Ebenen in eine Stadtstruktur und Blockstruktur. Weitere Bestandteile sind eine Straßenstruktur und Adressen. Die gesamte Kommunale Gebietsgliederung wird in dieser <a href=""https://www.stadt-koeln.de/mediaasset/content/pdf15/statistiksonstige/die_kommunale_gebietsgliederung.pdf"">Veröffentlichung</a> erläutert.<br />
Definition: Ein Straßenabschnitt definiert ein Teilstück einer Straße von einer Kreuzung oder Einmündung zur nächsten. Straßenabschnitte beginnen und enden an Straßenknoten und werden in der Regel fortlaufend in Zehnerschritten nummeriert. Die Nummerierung startet an dem Teil der Straße, an der die Hausnummerierung beginnt. Bei Straßen die keine Hausnummern haben, verläuft die Nummerierung in der Regel vom Stadtzentrum in Richtung Stadtgrenze.<br />
Erläuterung der Attribute ist dem Shapefile als CSV beigefügt.<br />
Koordinatensystem Shapefile: ETRS 1989 UTM Zone 32N</p>
<p>Das <strong><a href=""https://www.stadt-koeln.de/politik-und-verwaltung/statistik/strassenverzeichnisse"">Kölner Straßenverzeichnis</a></strong> gibt einen Überblick über alle geltenden Straßennamen und Adressen. Es wird etwa halbjährig und vor jeder Wahl aktualisiert.</p>
<p>Alle Geodaten der der Kommunalen Gebietsgliederung, wahlorganisatorische Einheiten und weitere Gebietsgliederungen enthält der Datensatz <a href=""https://www.offenedaten-koeln.de/dataset/geopackage-raumbezugssystem-k%C3%B6ln"">Raumbezugssystem Geopackage</a>.</p>
",2024-04-18T23:05:06Z,2024-04-08T13:50:33Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Regionen und Städte, Verkehr, Geo, Transport und Verkehr, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://offenedaten-koeln.de/dataset/3ec661b4-d846-4708-a740-3b44037fcee0/resource/9051e86c-bee5-445f-80e1-ddc3f8c959c0#distribution, https://offenedaten-koeln.de/dataset/3ec661b4-d846-4708-a740-3b44037fcee0/resource/60e1fc03-7f24-406a-b615-4457afad46df#distribution, https://offenedaten-koeln.de/sites/default/files/Strassenabschnitt_14.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/4459fd48-4627-4220-9d76-b5d5c146a060#publisher
Distribution,https://offenedaten-koeln.de/dataset/3ec661b4-d846-4708-a740-3b44037fcee0/resource/9051e86c-bee5-445f-80e1-ddc3f8c959c0#distribution,,Straßenabschnitt KMZ,<p>Aktuelle Daten (Bitte Gesamtzahl von ca. 16.000 Objekten beachten)</p>,2024-04-18T21:16:07Z,,,,,,,,https://offenedaten-koeln.de/dataset/3ec661b4-d846-4708-a740-3b44037fcee0/resource/9051e86c-bee5-445f-80e1-ddc3f8c959c0,,[KMZ],,,
Distribution,https://offenedaten-koeln.de/dataset/3ec661b4-d846-4708-a740-3b44037fcee0/resource/60e1fc03-7f24-406a-b615-4457afad46df#distribution,,Straßenabschnitt JSON,<p>Aktuelle Daten (Bitte Gesamtzahl von ca. 16.000 Objekten beachten)</p>,2024-04-18T21:16:07Z,,,,,,,,https://offenedaten-koeln.de/dataset/3ec661b4-d846-4708-a740-3b44037fcee0/resource/60e1fc03-7f24-406a-b615-4457afad46df,,[JSON],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Strassenabschnitt_14.zip#distribution,,Strassenabschnitt Shapefile,<p>Stand: 04/2024</p>,2024-04-18T21:16:07Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Strassenabschnitt_14.zip,8114386,[Shape],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4459fd48-4627-4220-9d76-b5d5c146a060#publisher,,,,,,,,,,,,,,,Köln,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/028c8fd0-31a1-4632-aadf-6198450aab71,028c8fd0-31a1-4632-aadf-6198450aab71,Strassenknoten Köln,"<p>Ein Straßenknoten ist Teil der Kommunalen Gebietsgliederung. Dieses hierarchische System gliedert das Kölner Stadtgebiet auf verschiedenen Ebenen in eine Stadtstruktur und Blockstruktur. Weitere Bestandteile sind eine Straßenstruktur und Adressen. Die gesamte Kommunale Gebietsgliederung wird in dieser <a href=""https://www.stadt-koeln.de/mediaasset/content/pdf15/statistiksonstige/die_kommunale_gebietsgliederung.pdf"">Veröffentlichung</a> erläutert.<br />
Definition: Kreuzungen, Einmündungen und Sackgassenendpunkte werden durch Straßenknoten abgebildet. Geht von einer Straße eine Sackgasse gleichen Namens ab und ändert sich innerhalb der Sackgasse die Art der Hausnummerierung nicht, so wird kein Straßenknoten gebildet.<br />
Erläuterung der Attribute ist dem Shapefile als CSV beigefügt.<br />
Koordinatensystem Shapefile: ETRS 1989 UTM Zone 32N<br />
Das <strong><a href=""https://www.stadt-koeln.de/politik-und-verwaltung/statistik/strassenverzeichnisse"">Kölner Straßenverzeichnis</a></strong> gibt einen Überblick über alle geltenden Straßennamen und Adressen. Es wird etwa halbjährig und vor jeder Wahl aktualisiert</p>
<p>Alle Geodaten der der Kommunalen Gebietsgliederung, wahlorganisatorische Einheiten und weitere Gebietsgliederungen enthält der Datensatz <a href=""https://www.offenedaten-koeln.de/dataset/geopackage-raumbezugssystem-k%C3%B6ln"">Raumbezugssystem Geopackage</a>..</p>
",2024-04-18T23:05:06Z,2024-04-08T13:49:47Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Regionen und Städte, Verkehr, Geo, Transport und Verkehr, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://offenedaten-koeln.de/dataset/3e6c4085-995b-42d4-97a9-29104e8bdb64/resource/8451b8a4-05af-4935-9073-83e964a452e3#distribution, https://offenedaten-koeln.de/sites/default/files/Strassenknoten_12.zip#distribution, https://offenedaten-koeln.de/dataset/3e6c4085-995b-42d4-97a9-29104e8bdb64/resource/d3be4939-1f0b-4436-bf26-ed2ddc9c2eb1#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/028c8fd0-31a1-4632-aadf-6198450aab71#publisher
Distribution,https://offenedaten-koeln.de/dataset/3e6c4085-995b-42d4-97a9-29104e8bdb64/resource/8451b8a4-05af-4935-9073-83e964a452e3#distribution,,Straßenknoten KMZ,<p>Aktuelle Daten (Bitte Gesamtzahl von ca. 11.500 Objekten beachten)</p>,2024-04-18T21:16:03Z,,,,,,,,https://offenedaten-koeln.de/dataset/3e6c4085-995b-42d4-97a9-29104e8bdb64/resource/8451b8a4-05af-4935-9073-83e964a452e3,,[KMZ],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Strassenknoten_12.zip#distribution,,Strassenknoten Shapefile,<p>Stand: 04/2024</p>,2024-04-18T21:16:03Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Strassenknoten_12.zip,4012676,[Shape],,,
Distribution,https://offenedaten-koeln.de/dataset/3e6c4085-995b-42d4-97a9-29104e8bdb64/resource/d3be4939-1f0b-4436-bf26-ed2ddc9c2eb1#distribution,,Straßenknoten JSON,<p>Aktuelle Daten (Bitte Gesamtzahl von ca. 11.500 Objekten beachten)</p>,2024-04-18T21:16:03Z,,,,,,,,https://offenedaten-koeln.de/dataset/3e6c4085-995b-42d4-97a9-29104e8bdb64/resource/d3be4939-1f0b-4436-bf26-ed2ddc9c2eb1,,[JSON],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/028c8fd0-31a1-4632-aadf-6198450aab71#publisher,,,,,,,,,,,,,,,Köln,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/79338f78-f994-4803-9f6e-661be11a799f,79338f78-f994-4803-9f6e-661be11a799f,Umweltzone Köln,"<p>Daten zu Umweltzone. Eine kartenbasierte Darstellung kann hier aufgerufen werden: <a href=""http://www.stadt-koeln.de/leben-in-koeln/umwelt-tiere/luft-umweltzone/strassensuche/"">http://www.stadt-koeln.de/leben-in-koeln/umwelt-tiere/luft-umweltzone/strassensuche/</a></p>
",2024-04-18T23:05:06Z,2023-06-12T12:11:32Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Umwelt, Verkehr, Geo, Umwelt und Klima, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,[https://offenedaten-koeln.de/dataset/08d62ab3-e3c5-4c44-b39c-6cf6bd7a84f9/resource/08d62ab3-e3c5-4c44-b39c-6cf6bd7a84f9#distribution],https://mcloud.de/web/guest/suche/-/results/detail/79338f78-f994-4803-9f6e-661be11a799f#publisher
Distribution,https://offenedaten-koeln.de/dataset/08d62ab3-e3c5-4c44-b39c-6cf6bd7a84f9/resource/08d62ab3-e3c5-4c44-b39c-6cf6bd7a84f9#distribution,,Umweltzone,"<p>Die Koordinaten im Feld ""geometry"" werden im Bezugssystem GCS_ETRS_1989 ausgegeben.</p>",2024-04-18T21:16:05Z,,,,,,,,https://offenedaten-koeln.de/dataset/08d62ab3-e3c5-4c44-b39c-6cf6bd7a84f9/resource/08d62ab3-e3c5-4c44-b39c-6cf6bd7a84f9,,[JSON],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/79338f78-f994-4803-9f6e-661be11a799f#publisher,,,,,,,,,,,,,,,Köln,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a0bba973-42dd-494c-8770-cc08166cf4f3,a0bba973-42dd-494c-8770-cc08166cf4f3,Strassen Köln,"<p>Eine Straße ist Teil der Kommunalen Gebietsgliederung. Dieses hierarchische System gliedert das Kölner Stadtgebiet auf verschiedenen Ebenen in eine Stadtstruktur und Blockstruktur. Weitere Bestandteile sind eine Straßenstruktur und Adressen. Die gesamte Kommunale Gebietsgliederung wird in dieser <a href=""https://www.stadt-koeln.de/mediaasset/content/pdf15/statistiksonstige/die_kommunale_gebietsgliederung.pdf"">Veröffentlichung</a> erläutert.<br />
Definition: Die Stadt Köln vergibt auf Beschluss der Bezirksvertretungen allen Straßen, Wegen und Plätzen einen amtlichen Straßennamen. Für diesen wird beim Amt für Stadtentwicklung und Statistik ein eindeutiger Straßenschlüssel vergeben. Mit dem amtlichen Straßenverzeichnis wird die Grundlage über alle geltenden Straßennamen und -schlüssel geführt.<br />
Erläuterung der Attribute ist dem Shapefile als CSV beigefügt.<br />
Koordinatensystem Shapefile: ETRS 1989 UTM Zone 32N<br />
Koordinatensystem KMZ &amp; JSON: WGS 1984</p>
<p>Das <strong><a href=""https://www.stadt-koeln.de/politik-und-verwaltung/statistik/strassenverzeichnisse"">Kölner Straßenverzeichnis</a></strong> gibt einen Überblick über alle geltenden Straßennamen und Adressen. Es wird etwa halbjährig und vor jeder Wahl aktualisiert.</p>
<p>Alle Geodaten der der Kommunalen Gebietsgliederung, wahlorganisatorische Einheiten und weitere Gebietsgliederungen enthält der Datensatz <a href=""https://www.offenedaten-koeln.de/dataset/geopackage-raumbezugssystem-k%C3%B6ln"">Raumbezugssystem Geopackage</a>.</p>
",2024-04-18T23:05:06Z,2024-04-08T13:49:53Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Geo, Transport und Verkehr, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://offenedaten-koeln.de/dataset/07cdfc20-e6e4-4d5e-ac92-87a941152fc0/resource/df6859f0-d513-450b-83d9-1732c8f61421#distribution, https://offenedaten-koeln.de/dataset/strassen-k%C3%B6ln/resource/cf8ff4f5-5cf6-424f-b5f6-c9ac6c9c351c#distribution, https://offenedaten-koeln.de/dataset/strassen-k%C3%B6ln/resource/94285bcd-12e2-4593-971c-93c42e700fc3#distribution, https://offenedaten-koeln.de/dataset/07cdfc20-e6e4-4d5e-ac92-87a941152fc0/resource/81f6cc46-0f9a-456c-b7cf-aeaeeafcf74a#distribution, https://offenedaten-koeln.de/sites/default/files/Strasse_13.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/a0bba973-42dd-494c-8770-cc08166cf4f3#publisher
Distribution,https://offenedaten-koeln.de/dataset/07cdfc20-e6e4-4d5e-ac92-87a941152fc0/resource/df6859f0-d513-450b-83d9-1732c8f61421#distribution,,Strasse JSON,<p>Schnittstelle zu aktuellen Daten</p>,2024-04-18T21:15:59Z,,,,,,,,https://offenedaten-koeln.de/dataset/07cdfc20-e6e4-4d5e-ac92-87a941152fc0/resource/df6859f0-d513-450b-83d9-1732c8f61421,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/strassen-k%C3%B6ln/resource/cf8ff4f5-5cf6-424f-b5f6-c9ac6c9c351c#distribution,,Strasse beschriftet KMZ,<p>Schnittstelle zu aktuellen Daten</p>,2024-04-18T21:15:59Z,,,,,,,,https://offenedaten-koeln.de/dataset/strassen-k%C3%B6ln/resource/cf8ff4f5-5cf6-424f-b5f6-c9ac6c9c351c,,[KMZ],,,
Distribution,https://offenedaten-koeln.de/dataset/strassen-k%C3%B6ln/resource/94285bcd-12e2-4593-971c-93c42e700fc3#distribution,,Strasse beschriftet JSON,<p>Schnittstelle zu aktuellen Daten</p>,2024-04-18T21:15:59Z,,,,,,,,https://offenedaten-koeln.de/dataset/strassen-k%C3%B6ln/resource/94285bcd-12e2-4593-971c-93c42e700fc3,,[JSON],,,
Distribution,https://offenedaten-koeln.de/dataset/07cdfc20-e6e4-4d5e-ac92-87a941152fc0/resource/81f6cc46-0f9a-456c-b7cf-aeaeeafcf74a#distribution,,Strasse KMZ,<p>Schnittstelle zu aktuellen Daten</p>,2024-04-18T21:15:59Z,,,,,,,,https://offenedaten-koeln.de/dataset/07cdfc20-e6e4-4d5e-ac92-87a941152fc0/resource/81f6cc46-0f9a-456c-b7cf-aeaeeafcf74a,,[KMZ],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Strasse_13.zip#distribution,,Strasse Shapefile,<p>Stand: 04/2024</p>,2024-04-18T21:15:59Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Strasse_13.zip,3188240,[Shape],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a0bba973-42dd-494c-8770-cc08166cf4f3#publisher,,,,,,,,,,,,,,,Köln,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ce6b6b52-2b8e-4ea6-8f35-4cd206b8b541,ce6b6b52-2b8e-4ea6-8f35-4cd206b8b541,Adressen Köln,"<p>Eine Adresse ist Teil der Kommunalen Gebietsgliederung. Dieses hierarchische System gliedert das Kölner Stadtgebiet auf verschiedenen Ebenen in eine Stadtstruktur und Blockstruktur. Weitere Bestandteile sind eine Straßenstruktur und Adressen. Die gesamte Kommunale Gebietsgliederung wird in dieser <strong><a href=""https://www.stadt-koeln.de/mediaasset/content/pdf15/statistiksonstige/die_kommunale_gebietsgliederung.pdf"">Veröffentlichung</a></strong> erläutert.<br />
Definition: Gebäude werden über Adressen verschlüsselt und lokalisiert. Der Aufbau der Gebäudeadressen basiert auf einer Empfehlung des Deutschen Städtetages. Adressen sind die einzigen Ortsangaben, anhand derer<br />
   - sich jedermann leicht orientieren kann,<br />
   - die amtlich vergeben werden,<br />
   - die in der Örtlichkeit angebracht und<br />
   - in Kartenwerken nachgewiesen werden.<br />
Erläuterung der Attribute ist dem Shapefile als CSV beigefügt.<br />
Koordinatensystem Shapefile: ETRS 1989 UTM Zone 32N</p>
<p>Die Attribute „Gebäude ID ALKIS“ und „Nutzung (Gebäudefunktion)“ stammen aus dem Amtliches Liegenschaftskataster-Informationssystem (Stadt Köln - Amt für Liegenschaften, Vermessung und Kataster). Die Geodaten dazu enthält der Datensatz <strong><a href=""https://www.offenedaten-koeln.de/dataset/amtliches-liegenschaftskataster-koeln"">Amtliches Liegenschaftskataster-Informationssystem Koeln</a></strong>.</p>
<p>Das <strong><a href=""https://www.stadt-koeln.de/politik-und-verwaltung/statistik/strassenverzeichnisse"">Kölner Straßenverzeichnis</a></strong> gibt einen Überblick über alle geltenden Straßennamen und Adressen. Es wird etwa halbjährig und vor jeder Wahl aktualisiert.</p>
<p>Alle Geodaten der der Kommunalen Gebietsgliederung, wahlorganisatorische Einheiten und weitere Gebietsgliederungen enthält der Datensatz <strong><a href=""https://www.offenedaten-koeln.de/dataset/geopackage-raumbezugssystem-k%C3%B6ln"">Geopackage Raumbezugssystem Köln</a>.</strong></p>
",2024-04-18T23:05:06Z,2024-04-08T13:52:45Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Regionen und Städte, Verkehr, Bauen und Wohnen, Geo, Infrastruktur, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://offenedaten-koeln.de/dataset/adressen-k%C3%B6ln/resource/fcb7a90e-1d0d-4b59-96e4-3af432039803#distribution, https://offenedaten-koeln.de/dataset/c2f2e522-00c5-4c0c-9168-d60e716020a3/resource/bfdaa1bf-43f7-40a6-be31-83db06bdfd02#distribution, https://offenedaten-koeln.de/sites/default/files/Adresse_17.zip#distribution, https://offenedaten-koeln.de/sites/default/files/Adresse_13.xlsx#distribution, https://offenedaten-koeln.de/dataset/adressen-k%C3%B6ln/resource/c46d09d8-7eed-4338-8c07-945f0997f443#distribution, https://offenedaten-koeln.de/dataset/c2f2e522-00c5-4c0c-9168-d60e716020a3/resource/5e8b2242-399a-4cb7-920a-107bbcc8deaa#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/ce6b6b52-2b8e-4ea6-8f35-4cd206b8b541#publisher
Distribution,https://offenedaten-koeln.de/dataset/adressen-k%C3%B6ln/resource/fcb7a90e-1d0d-4b59-96e4-3af432039803#distribution,,Adresse WMS,<p>Die Adressen der Kommunalen Gebietsgliederung werden auf Grund des großen Umfangs in einem nach Stadtteilen unterteilten Geodatendienst bereitgestellt.</p>,2024-04-18T21:16:21Z,,,,,,,,https://offenedaten-koeln.de/dataset/adressen-k%C3%B6ln/resource/fcb7a90e-1d0d-4b59-96e4-3af432039803,,[WMS],,,
Distribution,https://offenedaten-koeln.de/dataset/c2f2e522-00c5-4c0c-9168-d60e716020a3/resource/bfdaa1bf-43f7-40a6-be31-83db06bdfd02#distribution,,Adresse KMZ,<p>Aktuelle Daten (Bitte Gesamtzahl von ca. 163.000 Objekten beachten)</p>,2024-04-18T21:16:21Z,,,,,,,,https://offenedaten-koeln.de/dataset/c2f2e522-00c5-4c0c-9168-d60e716020a3/resource/bfdaa1bf-43f7-40a6-be31-83db06bdfd02,,[KMZ],,,
Distribution,https://offenedaten-koeln.de/sites/default/files/Adresse_17.zip#distribution,,Adresse Shapefile,<p>Stand: 04/2024</p>,2024-04-18T21:16:21Z,,,,,,,,https://offenedaten-koeln.de/sites/default/files/Adresse_17.zip,138314982,[Shape],,,
