type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_103325.ply#distribution,,cloud20201604_103325,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_103325.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_103615.ply#distribution,,cloud20201604_103615,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_103615.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_103924.ply#distribution,,cloud20201604_103924,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_103924.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_104114.ply#distribution,,cloud20201604_104114,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_104114.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_104317.ply#distribution,,cloud20201604_104317,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_104317.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_130348.ply#distribution,,cloud20201604_130348,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_130348.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_130521.ply#distribution,,cloud20201604_130521,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_130521.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_130801.ply#distribution,,cloud20201604_130801,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_130801.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_131005.ply#distribution,,cloud20201604_131005,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_131005.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_131022.ply#distribution,,cloud20201604_131022,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_131022.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_131151.ply#distribution,,cloud20201604_131151,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_131151.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_131320.ply#distribution,,cloud20201604_131320,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_131320.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_131531.ply#distribution,,cloud20201604_131531,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_131531.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_131715.ply#distribution,,cloud20201604_131715,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_131715.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_131935.ply#distribution,,cloud20201604_131935,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/cloud20201604_131935.ply,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.19.47.mp4#distribution,,screen_video11-2020-04-16_12.19.47,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.19.47.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.23.45.mp4#distribution,,screen_video11-2020-04-16_12.23.45,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.23.45.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.28.46.mp4#distribution,,screen_video11-2020-04-16_12.28.46,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.28.46.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.30.52.mp4#distribution,,screen_video11-2020-04-16_12.30.52,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.30.52.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.33.16.mp4#distribution,,screen_video11-2020-04-16_12.33.16,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.33.16.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.36.07.mp4#distribution,,screen_video11-2020-04-16_12.36.07,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.36.07.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.39.16.mp4#distribution,,screen_video11-2020-04-16_12.39.16,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.39.16.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.41.07.mp4#distribution,,screen_video11-2020-04-16_12.41.07,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.41.07.mp4,,[Dateidownload],,,
Distribution,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.43.07.mp4#distribution,,screen_video11-2020-04-16_12.43.07,,,,,,,,,,https://www.mcloud.de/downloads/mcloud/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E/screen_video11-2020-04-16_12.43.07.mp4,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/DFB1BE9B-BCF3-4D16-AAAF-25104A56AE0E#publisher,,,,,,,,,,,,,,,DMT GmbH & Co. KG,,
