type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/6aa175cc-1920-405b-81a7-a580a562ca6a/download/gtfs-nwl-2020.01.27.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2020.01.27,,2020-01-28T08:52:16.630Z,2020-01-28T08:52:16.538Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/6aa175cc-1920-405b-81a7-a580a562ca6a/download/gtfs-nwl-2020.01.27.zip,13995516,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/44f7d39c-02d7-4c2e-8efe-1046e5e959a2/download/gtfs-nwl-20200302.zip#distribution,,"ÖPNV-Daten Westfalen-Lippe 2020.03.02 ",,2020-03-02T14:20:54.084Z,2020-03-02T14:20:54.024Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/44f7d39c-02d7-4c2e-8efe-1046e5e959a2/download/gtfs-nwl-20200302.zip,13038261,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/ef5eee54-22d8-447b-a4e1-c7791af913b5/download/gtfs-nwl-20200409.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2020.04.09,,2020-04-09T15:01:05.832Z,2020-04-09T15:01:05.735Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/ef5eee54-22d8-447b-a4e1-c7791af913b5/download/gtfs-nwl-20200409.zip,11699928,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/1a84bbcf-8f92-4e36-b53e-807866c2e521/download/gtfs-nwl-20200504.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2020.05.04,,2020-05-05T12:00:36.445Z,2020-05-05T12:00:36.359Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/1a84bbcf-8f92-4e36-b53e-807866c2e521/download/gtfs-nwl-20200504.zip,14078350,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/146e8741-f75d-4e4a-8277-fcd386d4f7a7/download/gtfs-nwl-20200515.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2020.05.15,,2020-05-15T15:20:06.305Z,2020-05-15T15:20:06.213Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/146e8741-f75d-4e4a-8277-fcd386d4f7a7/download/gtfs-nwl-20200515.zip,12721822,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/27634d7e-0a9f-451b-ab96-93c33595e758/download/gtfs-nwl-20200525.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2020.05.25,,2020-05-25T13:38:23.824Z,2020-05-25T13:38:23.731Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/27634d7e-0a9f-451b-ab96-93c33595e758/download/gtfs-nwl-20200525.zip,12738839,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/f6fa05e1-a074-44cf-831f-7b3e6fb29cc3/download/gtfs-nwl-20200623.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2020.06.23,,2020-06-23T13:22:41.517Z,2020-06-23T13:22:41.413Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/f6fa05e1-a074-44cf-831f-7b3e6fb29cc3/download/gtfs-nwl-20200623.zip,12940048,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/dd23e75f-5f7e-4188-b8e2-7f6583b9dc4b/download/gtfs-nwl-20200630.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2020.06.30,,2020-06-30T11:40:04.577Z,2020-06-30T11:40:04.463Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/dd23e75f-5f7e-4188-b8e2-7f6583b9dc4b/download/gtfs-nwl-20200630.zip,13516130,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/ac14702c-1e93-4ce4-9082-f83ed1c83a27/download/gtfs-nwl-20200728.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2020.07.28,,2020-07-28T12:26:14.633Z,2020-07-28T12:26:14.546Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/ac14702c-1e93-4ce4-9082-f83ed1c83a27/download/gtfs-nwl-20200728.zip,13568693,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/a3105bbf-eb82-4c7f-b3db-b5aae097b3af/download/gtfs-nwl-20200804.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2020.08.04,,2020-08-05T08:51:52.106Z,2020-08-05T08:51:52.015Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/a3105bbf-eb82-4c7f-b3db-b5aae097b3af/download/gtfs-nwl-20200804.zip,13993914,[ZIP],,,
Distribution,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/f8131a9a-7968-48a7-a370-9f177f6998f7/download/gtfs-nwl-20200812.zip#distribution,,ÖPNV-Daten Westfalen-Lippe 2020.08.12,,2020-08-12T12:56:14.796Z,2020-08-12T12:56:14.708Z,,,,,,,https://www.opendata-oepnv.de/dataset/89892705-b6e7-4ffc-977c-2ba9b86dde46/resource/f8131a9a-7968-48a7-a370-9f177f6998f7/download/gtfs-nwl-20200812.zip,14234368,[ZIP],,,
