TripId;Link_ID;OSMId;TimeStamp;Speed (m/sec)
51;77;25550734; 0:00:40;26.33
51;77;25550734; 0:00:45;26.4
51;77;25550734; 0:00:50;26.28
51;73;231890730; 0:00:55;26.41
51;73;231890730; 0:01:00;26.99
51;73;231890730; 0:01:05;27.43
51;73;231890730; 0:01:10;27.52
51;73;231890730; 0:01:15;27.54
51;73;231890730; 0:01:20;27.54
51;73;231890730; 0:01:25;27.54
51;73;231890730; 0:01:30;23.58
51;73;231890730; 0:01:35;12.39
51;3;29600434; 0:01:40;16.38
51;3;29600434; 0:01:45;17.6
51;3;29600434; 0:01:50;19.11
51;38;293845656; 0:01:55;19.81
51;38;293845656; 0:02:00;20.14
51;38;293845656; 0:02:05;20.32
51;38;293845656; 0:02:10;17.59
51;38;293845656; 0:02:15;16.46
51;39;30709099; 0:02:20;15.69
51;40;30709102; 0:02:25;13.94
51;40;30709102; 0:02:30;11.67
51;40;30709102; 0:02:35;11.38
51;40;18507283; 0:02:40;17.52
51;40;18507283; 0:02:45;20.37
51;40;18507283; 0:02:50;21.62
51;40;18507283; 0:02:55;22.33
51;40;18507283; 0:03:00;22.76
51;40;18507283; 0:03:05;23.04
51;40;18507283; 0:03:10;23.18
51;40;18507283; 0:03:15;23.27
51;40;18507283; 0:03:20;24.37
51;40;18507283; 0:03:25;24.78
51;40;18507283; 0:03:30;24.87
51;40;18507283; 0:03:35;25.18
51;40;18507283; 0:03:40;26.86
51;40;18507283; 0:03:45;27.41
51;40;18507283; 0:03:50;27.51
51;40;18507283; 0:03:55;27.4
51;40;18507283; 0:04:00;26.18
51;40;18507283; 0:04:05;25
51;40;18507283; 0:04:10;25.11
51;40;18507283; 0:04:15;25.05
51;40;18507283; 0:04:20;24.02
51;40;18507283; 0:04:25;24.81
51;40;18507283; 0:04:30;24.91
51;40;18507283; 0:04:35;24.93
51;40;18507283; 0:04:40;21.91
51;40;18507283; 0:04:45;24.45
51;40;18507283; 0:04:50;24.84
51;40;18507283; 0:04:55;24.88
51;40;18507283; 0:05:00;25.61
51;40;18507283; 0:05:05;26.23
51;40;18507283; 0:05:10;25.66
51;40;18507283; 0:05:15;25.99
51;40;287499724; 0:05:20;27.15
51;9;287499728; 0:05:25;27.47
51;123;287499731; 0:05:30;27.52
51;123;287499731; 0:05:35;27.54
51;123;287499731; 0:05:40;24.64
51;123;287499731; 0:05:45;23.83
51;123;287499731; 0:05:50;13.88
51;123;287499731; 0:05:55;5.74
51;123;287499731; 0:06:00;8
51;123;287499731; 0:06:05;10.7
51;123;287499731; 0:06:10;21.52
51;121;287499740; 0:06:15;25.88
51;133;29423019; 0:06:20;27.12
51;133;29423019; 0:06:25;27.46
51;133;29423019; 0:06:30;27.52
51;126;287499734; 0:06:35;27.54
51;126;287499734; 0:06:40;27.54
51;126;287499741; 0:06:45;27.54
51;126;287499741; 0:06:50;27.54
72;135;25972142; 0:00:10;28.86
72;135;232528769; 0:00:15;28.82
72;20;28023322; 0:00:20;28.86
72;20;28023322; 0:00:25;28.86
72;20;28023322; 0:00:30;25.6
72;24;150014524; 0:00:35;17.44
72;24;150014524; 0:00:40;14.43
72;24;150014524; 0:00:45;14.43
72;24;150014524; 0:00:50;14.43
72;101;28023108; 0:00:55;19.24
72;101;28023108; 0:01:00;22.56
72;101;28023108; 0:01:05;23.04
72;102;232530459; 0:01:10;23.09
85;5;173478107; 0:00:10;23.6
85;5;173478107; 0:00:15;23.6
85;65;278659311; 0:00:20;23.21
85;65;278659311; 0:00:25;23.54
85;65;278659311; 0:00:30;23.59
85;65;278659311; 0:00:35;23.6
85;65;278659311; 0:00:40;23.6
85;65;278659311; 0:00:45;23.6
85;65;278659311; 0:00:50;23.6
85;65;278659311; 0:00:55;23.6
85;1;4238060; 0:01:00;23.6
85;1;4238060; 0:01:05;23.6
85;36;18829857; 0:01:15;28.24
85;36;18829857; 0:01:20;28.12
85;36;18829857; 0:01:25;29.93
85;36;18829857; 0:01:30;30.3
85;36;18829857; 0:01:35;27.86
85;36;231890733; 0:01:40;29.21
85;74;4314692; 0:01:45;30.17
85;86;231890752; 0:01:50;30.37
85;80;231890747; 0:01:55;30.41
85;80;231890747; 0:02:00;27.33
85;80;231890747; 0:02:05;16.49
85;78;4278116; 0:02:10;19.94
85;78;4278116; 0:02:15;19.71
85;78;4278116; 0:02:20;11.32
85;13;25121893; 0:02:25;18.76
85;81;25121623; 0:02:30;23.15
85;69;231788513; 0:02:35;23.94
85;16;231788508; 0:02:40;24.28
92;145;29419838; 0:00:15;29.17
92;123;287499731; 0:00:20;29.17
92;123;287499731; 0:00:25;29.17
92;123;287499731; 0:00:30;29.17
92;123;287499731; 0:00:35;29.17
92;123;287499731; 0:00:40;29.17
92;123;287499731; 0:00:45;29.17
92;122;4237932; 0:00:50;29.17
92;122;4237932; 0:00:55;29.17
92;122;4237932; 0:01:00;29.17
92;122;4237932; 0:01:05;29.17
92;122;4237932; 0:01:10;29.17
92;122;4237932; 0:01:15;29.17
92;116;287499726; 0:01:20;29.17
93;91;188317937; 0:00:15;26.07
93;91;231890734; 0:00:20;26.07
93;91;231890734; 0:00:25;26.07
93;77;25550734; 0:00:30;26.07
93;77;25550734; 0:00:35;26.07
93;77;25550734; 0:00:40;26.07
93;77;25550734; 0:00:45;26.07
93;77;25550734; 0:00:50;26.07
93;77;25550734; 0:00:55;26.07
93;77;25550734; 0:01:00;26.07
93;73;231890730; 0:01:05;23.84
93;73;231890730; 0:01:10;25.58
93;73;231890730; 0:01:15;25.97
93;73;231890730; 0:01:20;26.05
93;73;231890730; 0:01:25;26.07
93;73;231890730; 0:01:30;26.07
93;73;231890730; 0:01:35;26.07
93;73;231890730; 0:01:40;25.85
93;4;287500890; 0:01:45;20.86
93;4;287500890; 0:01:50;20.86
93;4;287500890; 0:01:55;20.86
93;4;287500890; 0:02:00;20.86
93;4;287500890; 0:02:05;20.86
93;4;287500890; 0:02:10;20.86
93;4;287500890; 0:02:15;20.86
93;4;287500890; 0:02:20;20.86
93;4;287500890; 0:02:25;20.86
93;4;287500890; 0:02:30;20.86
93;142;459652371; 0:02:35;15.64
93;142;459652371; 0:02:40;15.64
93;142;459652371; 0:02:45;15.64
93;142;459652371; 0:02:50;15.64
93;142;459652372; 0:02:55;15.64
100;110;232537315; 0:00:15;13.54
100;108;232538619; 0:00:25;19.7
100;108;232538620; 0:00:30;21.33
100;108;232538620; 0:00:35;21.61
100;108;232538620; 0:00:40;21.65
100;108;232538620; 0:00:45;21.66
100;108;232538620; 0:00:50;21.66
100;108;232538620; 0:00:55;21.66
100;108;232538620; 0:01:00;21.66
100;108;232538620; 0:01:05;21.66
100;108;232538620; 0:01:10;21.66
100;108;232538620; 0:01:15;21.66
100;108;232538620; 0:01:20;21.53
100;108;232538620; 0:01:25;21.65
100;108;232538620; 0:01:30;21.66
100;108;232538620; 0:01:35;21.66
100;108;232538620; 0:01:40;21.66
100;70;23748903; 0:01:45;21.5
100;15;237652199; 0:01:50;21.64
100;13;25121893; 0:01:55;21.66
100;13;25121893; 0:02:00;12.05
100;82;49605264; 0:02:05;16.39
100;82;49605264; 0:02:10;20.85
100;82;49605264; 0:02:15;13.07
100;48;49605262; 0:02:20;18.35
100;48;49605262; 0:02:25;25.37
100;47;49605265; 0:02:30;26.7
100;89;231890756; 0:02:35;23.46
100;89;231890756; 0:02:40;21.66
100;73;231890730; 0:02:45;25.81
100;73;231890730; 0:02:50;26.8
100;73;231890730; 0:02:55;27.02
100;73;231890730; 0:03:00;26.56
100;73;231890730; 0:03:05;26.99
100;73;231890730; 0:03:10;23.23
100;73;231890730; 0:03:15;25.33
100;73;231890730; 0:03:20;26.54
100;4;287500890; 0:03:25;21.66
100;4;287500890; 0:03:30;21.66
100;4;287500890; 0:03:35;21.66
100;4;287500890; 0:03:40;21.66
100;4;287500890; 0:03:45;21.66
100;4;287500890; 0:03:50;21.66
100;4;287500890; 0:03:55;21.66
100;4;287500890; 0:04:00;21.66
100;4;287500890; 0:04:05;21.66
100;4;287500890; 0:04:10;20.06
100;142;459652371; 0:04:15;16.24
100;142;459652371; 0:04:20;16.24
100;142;459652371; 0:04:25;16.24
100;142;459652371; 0:04:30;16.24
100;142;459652372; 0:04:35;16.24
171;62;40271776; 0:00:20;16.07
171;62;40271776; 0:00:25;15.67
171;62;40271776; 0:00:30;14.88
171;137;290826731; 0:00:35;20.99
171;137;290826731; 0:01:05;25.45
171;137;290826731; 0:01:10;24.74
171;59;232530473; 0:01:15;15.99
171;104;232530463; 0:01:20;14.72
171;104;232530463; 0:01:25;14.31
171;104;232530463; 0:01:30;14.22
171;104;232530463; 0:01:35;14.19
171;104;232530463; 0:01:40;14.19
171;104;232530463; 0:01:45;14.18
171;102;232530459; 0:01:50;17.05
195;23;232528777; 0:00:25;17.64
195;96;30962786; 0:00:30;18.08
195;96;30962786; 0:00:35;13.6
195;41;30962779; 0:00:40;13.29
195;41;30962779; 0:00:45;13.1
195;41;30962779; 0:00:50;13
195;94;232527782; 0:00:55;13.78
195;94;232527781; 0:01:00;20.51
195;93;37868771; 0:01:05;26.11
217;91;188317937; 0:00:25;25.74
217;91;188317937; 0:00:30;22.48
217;91;231890734; 0:00:35;21.04
217;91;231890734; 0:00:40;22.41
217;77;25550734; 0:00:45;23.54
217;77;25550734; 0:00:50;24.21
217;77;25550734; 0:00:55;24.68
217;77;25550734; 0:01:00;25.01
217;77;25550734; 0:01:05;25.27
217;77;25550734; 0:01:10;25.42
217;77;25550734; 0:01:15;25.52
217;73;231890730; 0:01:20;25.59
217;73;231890730; 0:01:25;25.64
217;73;231890730; 0:01:30;25.67
217;73;231890730; 0:01:35;25.7
217;73;231890730; 0:01:40;25.71
217;73;231890730; 0:01:45;25.72
217;73;231890730; 0:01:50;25.73
217;73;231890730; 0:01:55;25.73
217;3;29600434; 0:02:00;24.17
217;3;29600434; 0:02:05;24.17
217;3;29600434; 0:02:10;24.17
217;38;293845656; 0:02:15;24.17
217;38;293845656; 0:02:20;24.17
217;38;293845656; 0:02:25;19.65
217;38;293845656; 0:02:30;17.43
217;39;30709099; 0:02:35;18.72
217;40;30709102; 0:02:40;13.83
217;40;30709102; 0:02:45;8.77
217;40;30709102; 0:02:50;8.99
217;40;30709102; 0:02:55;5.51
217;40;18507283; 0:03:00;9.18
217;40;18507283; 0:03:05;13.33
217;40;18507283; 0:03:10;16.41
217;40;18507283; 0:03:15;18.9
217;40;18507283; 0:03:20;20.83
217;40;18507283; 0:03:25;22.13
217;40;18507283; 0:03:30;23.2
217;40;18507283; 0:03:35;23.97
217;40;18507283; 0:03:40;24.05
217;40;18507283; 0:03:45;22.01
217;40;18507283; 0:03:50;21.23
217;40;18507283; 0:03:55;20.87
217;40;18507283; 0:04:00;20.71
217;40;18507283; 0:04:05;20.64
217;40;18507283; 0:04:10;20.61
217;40;18507283; 0:04:15;20.6
217;40;18507283; 0:04:20;20.6
217;40;18507283; 0:04:25;20.59
217;40;18507283; 0:04:30;20.59
217;40;18507283; 0:04:35;20.59
217;40;18507283; 0:04:40;20.59
217;40;18507283; 0:04:45;21.87
217;40;18507283; 0:04:50;21.34
217;40;18507283; 0:04:55;22.64
217;40;18507283; 0:05:00;21.52
217;40;18507283; 0:05:05;22.94
217;40;18507283; 0:05:10;23.78
217;40;18507283; 0:05:15;24.38
217;40;18507283; 0:05:20;24.8
217;40;18507283; 0:05:25;25.13
217;40;18507283; 0:05:30;25.32
217;40;18507283; 0:05:35;25.45
217;40;18507283; 0:05:40;25.54
217;40;18507283; 0:05:45;25.61
217;40;18507283; 0:05:50;25.65
217;40;18507283; 0:05:55;25.68
217;40;287499724; 0:06:00;25.7
217;9;287499728; 0:06:05;25.72
217;9;287499728; 0:06:10;25.72
217;123;287499731; 0:06:15;25.73
217;123;287499731; 0:06:20;25.73
217;123;287499731; 0:06:25;23.9
217;123;287499731; 0:06:30;24.46
217;123;287499731; 0:06:35;23.21
217;123;287499731; 0:06:40;23.82
217;121;287499740; 0:06:45;24.49
217;133;29423019; 0:06:50;24.88
217;133;29423019; 0:06:55;25.14
217;133;29423019; 0:07:00;25.33
217;126;287499734; 0:07:05;25.48
217;126;287499734; 0:07:10;25.09
217;126;287499741; 0:07:15;24.26
217;126;287499741; 0:07:20;24.41
217;126;287499741; 0:07:25;24.24
234;51;133977158; 0:00:25;25.24
234;51;133977158; 0:00:30;30.09
234;51;133977158; 0:00:35;28.11
234;51;287499739; 0:00:40;23.57
234;51;287499739; 0:00:45;21.1
234;132;188864675; 0:00:50;25.92
234;132;188864675; 0:00:55;30.43
234;125;287499733; 0:01:00;31.93
234;125;287499736; 0:01:05;32.42
234;127;287499735; 0:01:10;32.53
234;127;23149681; 0:01:15;29.52
234;127;23149681; 0:01:20;29.52
234;127;23149681; 0:01:25;29.52
234;127;23149681; 0:01:30;29.52
234;127;23149681; 0:01:35;29.52
234;127;23149681; 0:01:40;27.8
234;127;25972186; 0:01:45;27.85
234;127;25972186; 0:01:50;28.15
234;58;25972203; 0:01:55;28.18
234;58;25972203; 0:02:00;28.07
234;58;25972203; 0:02:05;27.56
234;137;290826731; 0:02:10;28.87
234;137;290826731; 0:02:30;27.14
234;137;290826731; 0:02:35;28.89
234;59;232530473; 0:02:40;22.83
234;59;232530473; 0:02:45;14.76
234;103;30962782; 0:02:50;14.76
234;103;30962782; 0:02:55;14.76
234;103;30962782; 0:03:00;14.76
234;103;30962782; 0:03:05;14.76
234;103;30962782; 0:03:10;14.76
234;103;30962782; 0:03:15;14.76
234;98;232528776; 0:03:20;21.09
234;95;232528774; 0:03:25;17.78
234;95;232528774; 0:03:30;22.46
234;95;192238610; 0:03:35;23.41
234;95;192238610; 0:03:40;23.58
234;95;192238610; 0:03:45;23.61
234;95;192238610; 0:03:50;23.61
234;95;192238610; 0:03:55;23.61
234;95;192238610; 0:04:00;23.61
234;95;192238610; 0:04:05;23.61
234;95;192238610; 0:04:10;23.61
234;95;192238610; 0:04:15;23.61
234;95;192238610; 0:04:20;23.58
234;95;192238610; 0:04:25;23.61
234;95;192238610; 0:04:30;23.61
234;95;192238607; 0:04:35;23.61
234;95;192238607; 0:04:40;23.61
234;95;192238607; 0:04:45;23.61
234;108;232538619; 0:04:55;23.61
234;108;232538620; 0:05:00;21.66
234;108;232538620; 0:05:05;23.21
234;108;232538620; 0:05:10;23.54
234;108;232538620; 0:05:15;23.6
234;108;232538620; 0:05:20;23.61
234;108;232538620; 0:05:25;23.55
234;108;232538620; 0:05:30;22.93
234;108;232538620; 0:05:35;22.66
234;108;232538620; 0:05:40;22.55
234;108;232538620; 0:05:45;22.5
234;108;232538620; 0:05:50;22.48
234;108;232538620; 0:05:55;22.47
234;108;232538620; 0:06:00;22.42
234;108;232538620; 0:06:05;23.33
234;108;232538620; 0:06:10;22.7
234;70;23748903; 0:06:15;23.37
234;15;237652199; 0:06:20;23.57
234;13;25121893; 0:06:25;16.64
234;13;25121893; 0:06:30;11.47
234;82;49605264; 0:06:35;19.79
234;82;49605264; 0:06:40;18.8
234;48;49605262; 0:06:45;15.29
234;48;49605262; 0:06:50;24.8
234;48;49605262; 0:06:55;23.09
234;47;49605265; 0:07:00;22.61
234;89;231890756; 0:07:05;22.92
234;73;231890730; 0:07:10;19.34
234;73;231890730; 0:07:15;18.87
234;73;231890730; 0:07:20;21.12
234;73;231890730; 0:07:25;22.35
234;73;231890730; 0:07:30;22.89
234;73;231890730; 0:07:35;23.19
234;73;231890730; 0:07:40;23.37
234;73;231890730; 0:07:45;23.43
234;73;231890730; 0:07:50;21.23
234;73;231890730; 0:07:55;23.71
234;3;29600434; 0:08:00;19.2
234;3;29600434; 0:08:05;22.6
234;3;29600434; 0:08:10;18.71
234;37;29403598; 0:08:15;20.64
234;37;29403598; 0:08:20;23.07
234;37;29403598; 0:08:25;23.54
234;37;29403598; 0:08:30;23.49
234;37;29403598; 0:08:35;23.45
234;35;29595835; 0:08:40;23.43
234;35;29595835; 0:08:45;23.42
234;35;29595835; 0:08:50;23.42
234;2;4838147; 0:08:55;26.82
244;23;232528777; 0:00:30;17.33
244;96;30962786; 0:00:35;17.48
244;96;30962786; 0:00:40;15.64
244;42;25972031; 0:00:45;14.57
244;42;25972031; 0:00:50;13.42
244;42;25972031; 0:00:55;13.03
244;42;25972031; 0:01:00;12.9
244;42;25972031; 0:01:05;12.85
244;42;25972031; 0:01:10;12.84
244;42;25972031; 0:01:15;12.84
244;42;25972031; 0:01:20;12.84
244;42;25972031; 0:01:25;12.84
244;42;25972031; 0:01:30;12.84
244;42;25972031; 0:01:35;12.84
244;92;232524764; 0:01:40;12.64
244;92;232524764; 0:01:45;12.81
244;99;232530454; 0:01:50;18.62
244;99;232530454; 0:01:55;23.36
244;99;232530454; 0:02:00;24.85
244;99;232530454; 0:02:05;25.36
244;99;232530454; 0:02:10;25.52
244;99;232530454; 0:02:15;25.6
244;99;232530454; 0:02:20;25.64
244;99;290826732; 0:02:25;25.2
244;99;290826732; 0:02:30;25.55
244;139;25972206; 0:02:35;25.63
244;139;25972206; 0:02:40;24.83
244;136;25972188; 0:02:45;26.2
244;136;150014512; 0:02:50;27.45
244;136;150014512; 0:02:55;27.82
244;136;150014512; 0:03:00;26.82
244;136;150014512; 0:03:05;26.21
244;136;150014512; 0:03:10;21.61
244;136;287499738; 0:03:15;25.25
244;136;287499738; 0:03:20;22.86
244;129;287143344; 0:03:25;16.64
244;114;29423689; 0:03:30;16.64
244;114;29423689; 0:03:35;16.64
244;114;29423689; 0:03:40;16.64
244;114;29423689; 0:03:45;16.64
244;44;37293795; 0:03:50;16.64
244;113;287133448; 0:04:05;24.87
244;113;287133448; 0:04:10;27.16
244;113;287133448; 0:04:15;27.85
244;113;287133448; 0:04:20;27.12
244;113;287133448; 0:04:25;27.54
244;18;25971234; 0:04:30;27.96
244;124;287499725; 0:04:35;28.08
244;124;287499725; 0:04:40;28.11
244;124;70751665; 0:04:45;28.12
244;124;70751665; 0:04:50;28.12
244;124;70751665; 0:04:55;28.12
244;124;70751665; 0:05:00;28.12
244;124;70751665; 0:05:05;26.75
244;124;70751665; 0:05:10;27.48
244;124;70751665; 0:05:15;26.58
244;124;70751665; 0:05:20;26.13
244;124;70751665; 0:05:25;25.89
244;124;70751665; 0:05:30;24.04
244;124;70751665; 0:05:35;24.57
244;124;70751665; 0:05:40;24.37
244;124;70751665; 0:05:45;24.86
244;124;70751665; 0:05:50;24.91
244;124;70751665; 0:05:55;24.93
244;124;70751665; 0:06:00;24.94
244;124;70751665; 0:06:05;24.95
244;124;70751665; 0:06:10;25.24
244;124;70751665; 0:06:15;25.43
244;124;70751665; 0:06:20;26.57
244;124;70751665; 0:06:25;27.76
244;124;70751665; 0:06:30;28.02
244;124;70751665; 0:06:35;27.71
244;124;70751665; 0:06:40;26.71
244;124;70751665; 0:06:45;25.78
244;124;70751665; 0:06:50;25.38
244;124;70751665; 0:06:55;24.61
244;124;70751665; 0:07:00;25.1
244;6;18957679; 0:07:05;25.41
244;6;18957679; 0:07:10;25.55
244;6;18957679; 0:07:15;25.63
244;6;18957679; 0:07:20;25.68
244;6;18957679; 0:07:25;25.71
244;6;18957679; 0:07:30;25.72
244;6;18957679; 0:07:35;25.73
244;6;18957679; 0:07:40;25.73
247;91;188317937; 0:00:30;27.75
247;91;231890734; 0:00:35;23.8
247;91;231890734; 0:00:40;26.83
247;77;25550734; 0:00:45;27.6
247;77;25550734; 0:00:50;27.72
247;77;25550734; 0:00:55;27.75
247;77;25550734; 0:01:00;27.75
247;77;25550734; 0:01:05;27.75
247;77;25550734; 0:01:10;27.75
247;73;231890730; 0:01:15;27.75
247;73;231890730; 0:01:20;27.75
247;73;231890730; 0:01:25;27.75
247;73;231890730; 0:01:30;27.75
247;73;231890730; 0:01:35;27.75
247;73;231890730; 0:01:40;27.75
247;73;231890730; 0:01:45;27.75
247;73;231890730; 0:01:50;27.75
247;3;29600434; 0:01:55;23.49
247;3;29600434; 0:02:00;21.92
247;3;29600434; 0:02:05;24.56
247;38;293845656; 0:02:10;22.86
247;38;293845656; 0:02:15;21.08
247;38;293845656; 0:02:20;18.31
247;38;293845656; 0:02:25;16.65
247;39;30709099; 0:02:30;18.61
247;40;30709102; 0:02:35;16.74
247;40;30709102; 0:02:40;11.43
247;40;30709102; 0:02:45;13.08
247;40;18507283; 0:02:50;17.2
247;40;18507283; 0:02:55;19.54
247;40;18507283; 0:03:00;20.96
247;40;18507283; 0:03:05;21.96
247;40;18507283; 0:03:10;22.48
247;40;18507283; 0:03:15;22.82
247;40;18507283; 0:03:20;23.03
247;40;18507283; 0:03:25;23.82
247;40;18507283; 0:03:30;24.32
247;40;18507283; 0:03:35;24.25
247;40;18507283; 0:03:40;23.98
247;40;18507283; 0:03:45;24.11
247;40;18507283; 0:03:50;25.73
247;40;18507283; 0:03:55;24.8
247;40;18507283; 0:04:00;24.32
247;40;18507283; 0:04:05;24.06
247;40;18507283; 0:04:10;25.91
247;40;18507283; 0:04:15;24.52
247;40;18507283; 0:04:20;24.29
247;40;18507283; 0:04:25;25.39
247;40;18507283; 0:04:30;25.68
247;40;18507283; 0:04:35;25.8
247;40;18507283; 0:04:40;25.66
247;40;18507283; 0:04:45;24.72
247;40;18507283; 0:04:50;24.31
247;40;18507283; 0:04:55;24.09
247;40;18507283; 0:05:00;23.98
247;40;18507283; 0:05:05;23.92
247;40;18507283; 0:05:10;22.56
247;40;18507283; 0:05:15;23.07
247;40;18507283; 0:05:20;23.39
247;40;18507283; 0:05:25;23.61
247;40;18507283; 0:05:30;23.72
247;40;287499724; 0:05:35;23.78
247;9;287499728; 0:05:40;23.82
247;9;287499728; 0:05:45;23.84
247;123;287499731; 0:05:50;24.32
247;123;287499731; 0:05:55;25.7
247;123;287499731; 0:06:00;26.9
247;123;287499731; 0:06:05;19.04
247;123;287499731; 0:06:10;12.02
247;123;287499731; 0:06:15;3.37
247;123;287499731; 0:06:20;7.78
247;123;287499731; 0:06:25;14.8
247;123;287499731; 0:06:30;18.22
247;134;188864677; 0:06:40;26.56
247;134;188864677; 0:06:45;27.55
247;134;188864677; 0:06:50;27.71
247;134;188864677; 0:06:55;27.74
247;134;188864677; 0:07:00;27.75
247;125;287499733; 0:07:05;27.75
247;125;287499736; 0:07:10;27.75
247;127;23149681; 0:07:20;26.92
247;127;23149681; 0:07:25;26.29
247;127;23149681; 0:07:30;25.84
247;127;23149681; 0:07:35;25.58
247;127;23149681; 0:07:40;25.88
247;127;23149681; 0:07:45;27.39
247;127;23149681; 0:07:50;24.97
247;127;25972186; 0:08:00;25.18
247;58;25972203; 0:08:05;25.45
247;58;25972203; 0:08:10;25.4
247;58;25972203; 0:08:15;25.36
247;137;290826731; 0:08:20;26.5
247;137;290826731; 0:08:45;18.96
