TripId;TimeStamp;Speed (Km/h);LinkId;EdgeId;OSMId
1039;21.11.2017 16:59:59;9;115;2060948;515641578
1039;21.11.2017 17:00:10;9;115;2060948;515641578
1040;21.11.2017 17:03:27;13;141;1970920;415302904
1040;21.11.2017 17:03:42;13;116;1365323;148251644
1040;21.11.2017 17:03:57;11;116;2060940;515641568
1040;21.11.2017 17:04:12;11;116;2060940;515641568
1040;21.11.2017 17:04:27;26;116;1365322;148251643
1040;21.11.2017 17:04:42;15;116;1365318;148251637
1336;23.11.2017 16:26:24;83;22;1365319;148251638
1336;23.11.2017 16:26:39;80;22;2060942;515641570
1336;23.11.2017 16:26:54;80;22;1729604;287499727
1336;23.11.2017 16:27:09;80;118;373865;25993605
1336;23.11.2017 16:27:24;81;118;109984;19332100
1336;23.11.2017 16:27:39;70;118;109984;19332100
1336;23.11.2017 16:27:54;78;113;1729188;287133448
1336;23.11.2017 16:28:09;72;113;371813;25971231
1336;23.11.2017 16:28:39;78;124;1729597;287499720
1336;23.11.2017 16:28:54;78;124;1729597;287499720
1336;23.11.2017 16:29:09;72;124;1729597;287499720
1336;23.11.2017 16:29:24;67;124;1729597;287499720
1336;23.11.2017 16:29:39;72;124;581672;30761861
1336;23.11.2017 16:29:54;72;124;581674;30761863
1336;23.11.2017 16:30:09;61;124;581674;30761863
1336;23.11.2017 16:30:24;37;124;581674;30761863
1336;23.11.2017 16:30:39;20;124;581674;30761863
1336;23.11.2017 16:30:54;41;124;1870439;343530464
1336;23.11.2017 16:31:09;54;124;1870439;343530464
1336;23.11.2017 16:31:24;65;124;1870439;343530464
1336;23.11.2017 16:31:39;65;124;106158;18507598
1336;23.11.2017 16:31:54;61;124;1057638;70751665
1336;23.11.2017 16:32:09;68;6;108136;18957679
1336;23.11.2017 16:32:24;76;6;1313090;139931427
1336;23.11.2017 16:32:39;76;6;1313090;139931427
1336;23.11.2017 16:32:54;81;6;1313090;139931427
1336;23.11.2017 16:33:09;91;2;18284;4838147
1344;29.11.2017 16:58:51;93;127;1729612;287499735
1344;29.11.2017 17:00:52;71;60;371874;25972146
1344;29.11.2017 17:01:52;78;93;487949;28034592
1604;15.11.2017 16:16:35;72;99;1389820;152370008
1604;15.11.2017 16:17:05;63;99;1736812;290826732
1604;15.11.2017 16:17:35;67;136;1736810;290826730
1604;15.11.2017 16:18:05;80;136;1376720;150014512
1604;15.11.2017 16:18:35;80;130;1729619;287499742
1604;15.11.2017 16:19:05;81;126;1729611;287499734
1918;09.11.2017 16:48:40;13;73;107779;18829858
1918;09.11.2017 16:50:40;36;38;1743996;293845656
1918;09.11.2017 16:52:40;6;40;579406;30709102
1918;09.11.2017 16:54:40;48;40;106160;18507602
1918;09.11.2017 16:56:39;38;40;106160;18507602
2297;08.11.2017 16:44:03;70;32;550689;29424191
2297;08.11.2017 16:44:33;75;128;1729609;287499732
2393;08.11.2017 16:16:10;57;120;1509750;188864673
2393;08.11.2017 16:18:09;86;120;550669;29423462
2393;08.11.2017 16:20:09;63;124;1729597;287499720
2393;08.11.2017 16:20:44;62;7;550077;29408184
2393;08.11.2017 16:21:17;43;52;549666;29403263
2519;08.11.2017 16:29:29;92;34;642946;32888314
2519;08.11.2017 16:31:29;11;75;1613532;231890729
2519;08.11.2017 16:33:29;9;17;169871;23384981
2579;28.11.2017 16:00:56;7;56;1375356;149706640
2579;28.11.2017 16:01:26;2;54;108135;18957676
2579;28.11.2017 16:02:26;41;54;108135;18957676
2580;28.11.2017 16:07:56;41;54;108135;18957676
2580;28.11.2017 16:08:26;56;122;109983;19332097
2580;28.11.2017 16:08:56;63;122;2116;4237932
2580;28.11.2017 16:09:26;66;116;1729600;287499723
2580;28.11.2017 16:09:56;76;116;2060940;515641568
2913;14.11.2017 16:21:21;41;111;1615875;232537313
2913;14.11.2017 16:21:23;45;111;1615875;232537313
2913;14.11.2017 16:21:25;42;111;1615875;232537313
2913;14.11.2017 16:21:26;39;111;1615875;232537313
2913;14.11.2017 16:21:27;38;111;1615875;232537313
2913;14.11.2017 16:21:28;38;111;1615875;232537313
2913;14.11.2017 16:21:29;38;111;1615875;232537313
2913;14.11.2017 16:21:30;38;111;1615875;232537313
2913;14.11.2017 16:21:32;42;111;1615875;232537313
2913;14.11.2017 16:21:33;43;109;1615880;232537318
2913;14.11.2017 16:21:34;46;109;1615880;232537318
2913;14.11.2017 16:21:36;54;109;1615880;232537318
2913;14.11.2017 16:21:44;65;109;1615880;232537318
2913;14.11.2017 16:21:56;57;107;1615873;232537308
2913;14.11.2017 16:22:07;64;107;487776;28032380
2913;14.11.2017 16:23:00;60;107;487777;28032383
2913;14.11.2017 16:23:02;56;100;1615856;232530477
2913;14.11.2017 16:23:04;60;100;1615856;232530477
2913;14.11.2017 16:23:13;78;100;1615856;232530477
2913;14.11.2017 16:23:46;88;105;1363311;147916312
2913;14.11.2017 16:23:52;84;99;8028;4451811
2913;14.11.2017 16:23:59;82;99;8028;4451811
2913;14.11.2017 16:24:29;74;99;8028;4451811
2913;14.11.2017 16:24:38;78;136;1736810;290826730
2913;14.11.2017 16:25:15;87;136;1376720;150014512
2913;14.11.2017 16:25:28;92;130;1729619;287499742
2913;14.11.2017 16:25:57;91;128;2060955;515641595
2913;14.11.2017 16:26:09;87;126;1729618;287499741
2954;08.11.2017 16:20:52;71;22;373867;25993608
2954;08.11.2017 16:21:22;86;31;1454514;170440013
2954;08.11.2017 16:21:52;85;127;1489748;181503945
2954;08.11.2017 16:22:22;69;127;155763;23149681
2954;08.11.2017 16:22:52;70;58;1376718;150014508
2954;08.11.2017 16:23:22;59;137;1389821;152370014
2954;08.11.2017 16:24:22;52;60;487070;28023323
2975;21.11.2017 16:58:30;70;55;554443;29595514
2975;21.11.2017 16:58:45;41;33;554442;29595512
2975;21.11.2017 16:59:15;0;43;642945;32888313
2975;21.11.2017 16:59:30;15;43;642945;32888313
2975;21.11.2017 16:59:45;6;43;642945;32888313
2975;21.11.2017 17:00:00;3;43;642945;32888313
2975;21.11.2017 17:00:15;8;43;549631;29402904
2975;21.11.2017 17:00:30;8;43;549631;29402904
2975;21.11.2017 17:00:45;12;43;554388;29592833
2975;21.11.2017 17:01:15;12;142;2012952;459652371
2975;21.11.2017 17:01:30;30;142;2012952;459652371
2975;21.11.2017 17:01:45;18;142;2012951;459652370
2975;21.11.2017 17:02:00;45;142;2012954;459652373
2975;21.11.2017 17:02:15;44;142;793253;38863848
2975;21.11.2017 17:02:30;57;142;107781;18832086
2975;21.11.2017 17:02:45;60;142;107781;18832086
2975;21.11.2017 17:03:00;58;43;554388;29592833
2975;21.11.2017 17:03:15;65;142;108144;18959065
3075;14.11.2017 16:11:53;54;64;549683;29403506
3075;14.11.2017 16:15:18;38;40;106160;18507602
3075;14.11.2017 16:16:26;63;40;235896;24490999
3075;14.11.2017 16:17:31;68;9;2060960;515641615
3075;14.11.2017 16:18:46;117;133;550633;29423019
3082;09.11.2017 16:27:36;89;22;2060942;515641570
3082;09.11.2017 16:29:36;83;124;1729597;287499720
3082;09.11.2017 16:30:26;67;124;106158;18507598
3082;09.11.2017 16:31:04;45;52;549666;29403263
3206;21.11.2017 16:29:51;1;91;85053;12334878
3206;21.11.2017 16:30:09;10;91;1507611;188317935
3206;21.11.2017 16:32:29;27;91;1507611;188317935
3207;21.11.2017 16:41:12;1;46;287579;24937270
3207;21.11.2017 16:43:35;10;10;1613563;231890749
3207;21.11.2017 16:45:39;35;112;1632198;237652193
3207;21.11.2017 16:46:49;39;72;1613520;231890721
3207;21.11.2017 16:47:41;57;72;1613520;231890721
3207;21.11.2017 16:48:20;10;72;1615917;232538618
3486;02.11.2017 16:12:38;83;22;1365320;148251641
3487;02.11.2017 16:18:38;84;118;685575;34289449
3487;02.11.2017 16:19:08;83;36;107777;18829856
3487;02.11.2017 16:19:38;82;75;4287;4314601
3487;02.11.2017 16:20:08;73;17;1613537;231890735
3487;02.11.2017 16:20:38;27;17;1507612;188317936
3487;02.11.2017 16:21:08;9;17;169871;23384981
3556;07.11.2017 16:31:44;36;135;1733067;289088303
3556;07.11.2017 16:32:54;46;135;1733067;289088303
3556;07.11.2017 16:33:17;69;135;487947;28034588
3556;07.11.2017 16:33:38;69;135;1615813;232528769
3556;07.11.2017 16:33:46;72;20;487068;28023319
3556;07.11.2017 16:33:54;74;25;1615814;232528770
3556;07.11.2017 16:34:01;78;25;1376721;150014514
3556;07.11.2017 16:34:25;78;99;1615834;232530454
3556;07.11.2017 16:34:32;79;99;8028;4451811
3556;07.11.2017 16:34:40;83;99;8028;4451811
3556;07.11.2017 16:35:03;78;99;1736812;290826732
3556;07.11.2017 16:35:10;78;136;371884;25972188
3556;07.11.2017 16:35:28;70;136;1376720;150014512
3556;07.11.2017 16:35:43;81;136;1376720;150014512
3556;07.11.2017 16:36:00;78;130;1729619;287499742
3556;07.11.2017 16:36:51;74;130;1729619;287499742
3583;02.11.2017 16:36:25;38;121;550634;29423020
3637;28.11.2017 15:55:01;87;108;1175355;103505080
3637;28.11.2017 15:55:16;72;108;1615919;232538620
3637;28.11.2017 15:55:31;75;108;1615919;232538620
3637;28.11.2017 15:55:46;81;108;1615919;232538620
3637;28.11.2017 15:56:31;65;108;1615919;232538620
3637;28.11.2017 15:56:46;70;16;1613030;231788506
3640;16.11.2017 16:17:19;2;89;1613569;231890756
3640;16.11.2017 16:17:49;4;89;1613569;231890756
3640;16.11.2017 16:18:19;7;89;1613569;231890756
3640;16.11.2017 16:18:49;3;73;1613533;231890730
3640;16.11.2017 16:19:19;19;73;1613533;231890730
3640;16.11.2017 16:20:19;24;73;1613533;231890730
3713;29.11.2017 16:36:04;26;5;108142;18959058
3724;02.11.2017 16:43:12;60;5;108142;18959058
3724;02.11.2017 16:43:27;69;5;108142;18959058
3724;02.11.2017 16:43:42;88;5;108143;18959063
3724;02.11.2017 16:43:57;100;5;107782;18832087
3724;02.11.2017 16:44:12;100;65;1715096;278659311
3724;02.11.2017 16:45:12;105;36;554568;29600046
3724;02.11.2017 16:45:27;133;36;1613535;231890733
3724;02.11.2017 16:45:42;151;75;4287;4314601
3724;02.11.2017 16:45:57;137;75;4287;4314601
3724;02.11.2017 16:46:12;71;17;1613537;231890735
3724;02.11.2017 16:46:27;74;17;1507614;188317938
3724;02.11.2017 16:46:42;79;17;1507614;188317938
3724;02.11.2017 16:47:27;9;65;1715096;278659311
3799;23.11.2017 16:20:52;24;109;588988;30993216
3799;23.11.2017 16:21:07;30;107;1615873;232537308
3799;23.11.2017 16:21:22;35;107;1615873;232537308
3799;23.11.2017 16:21:37;45;107;487777;28032383
3799;23.11.2017 16:21:52;30;107;487777;28032383
3799;23.11.2017 16:22:07;51;107;487777;28032383
3799;23.11.2017 16:22:22;54;107;487777;28032383
3799;23.11.2017 16:22:37;71;107;487777;28032383
3799;23.11.2017 16:22:52;73;101;1615836;232530456
3799;23.11.2017 16:23:07;69;101;1794778;314262695
3799;23.11.2017 16:23:22;74;101;487049;28023111
3799;23.11.2017 16:23:37;68;101;487049;28023111
3799;23.11.2017 16:23:52;77;102;1615835;232530455
3799;23.11.2017 16:24:07;78;102;1739738;292266679
3799;23.11.2017 16:24:22;71;102;487130;28023945
3799;23.11.2017 16:24:37;80;102;487130;28023945
3799;23.11.2017 16:24:52;78;102;487130;28023945
4175;09.11.2017 16:03:39;1;5;107782;18832087
4175;09.11.2017 16:07:32;36;64;549683;29403506
4175;09.11.2017 16:09:02;74;40;579406;30709102
4175;09.11.2017 16:09:46;37;40;106160;18507602
4175;09.11.2017 16:11:22;19;40;106160;18507602
4175;09.11.2017 16:12:52;10;40;106160;18507602
4175;09.11.2017 16:13:49;56;40;581669;30761858
4175;09.11.2017 16:14:37;42;40;235896;24490999
4175;09.11.2017 16:15:51;23;40;235896;24490999
4175;09.11.2017 16:17:23;21;123;371814;25971233
4175;09.11.2017 16:18:33;34;123;1729608;287499731
4175;09.11.2017 16:22:02;37;116;1729600;287499723
4528;16.11.2017 16:38:43;83;22;1365319;148251638
4528;16.11.2017 16:39:32;65;118;373865;25993605
4528;16.11.2017 16:40:19;84;113;1729188;287133448
4528;16.11.2017 16:41:03;84;124;1729597;287499720
4528;16.11.2017 16:41:48;84;124;581672;30761861
4528;16.11.2017 16:42:32;83;124;581674;30761863
4528;16.11.2017 16:43:15;83;124;1057638;70751665
4528;16.11.2017 16:44:00;83;6;1313090;139931427
4724;15.11.2017 16:40:21;22;77;337069;25550734
4724;15.11.2017 16:42:49;34;77;337069;25550734
4725;15.11.2017 16:47:49;6;73;107779;18829858
4725;15.11.2017 16:50:21;54;38;554516;29597837
4775;29.11.2017 16:07:30;48;29;549940;29405468
4775;29.11.2017 16:08:25;50;40;235896;24490999
4812;01.11.2017 15:56:18;88;40;106160;18507602
4812;01.11.2017 15:56:48;90;40;106160;18507602
4812;01.11.2017 15:57:18;89;40;235897;24491000
4812;01.11.2017 15:57:48;89;40;235896;24490999
4812;01.11.2017 15:58:18;89;9;2060960;515641615
4812;01.11.2017 15:58:48;90;123;1729608;287499731
4812;01.11.2017 15:59:48;91;122;2116;4237932
4827;29.11.2017 15:55:17;105;54;108135;18957676
4827;29.11.2017 15:57:17;14;40;106160;18507602
4827;29.11.2017 15:59:16;62;123;1729189;287133452
4997;07.11.2017 16:15:31;68;72;1615916;232538617
4997;07.11.2017 16:16:01;66;27;1615872;232537305
4997;07.11.2017 16:17:01;44;107;487777;28032383
5011;28.11.2017 17:01:48;40;56;1375356;149706640
5011;28.11.2017 17:02:49;72;54;108135;18957676
5011;28.11.2017 17:03:51;47;40;106159;18507600
5011;28.11.2017 17:04:52;50;40;106160;18507602
5108;29.11.2017 15:55:02;82;64;552949;29494470
5108;29.11.2017 15:55:17;93;30;549685;29403508
5274;28.11.2017 16:14:48;44;40;579406;30709102
5274;28.11.2017 16:15:31;66;40;209725;24040914
5274;28.11.2017 16:15:47;79;40;106160;18507602
5274;28.11.2017 16:16:02;55;40;106160;18507602
5274;28.11.2017 16:16:17;67;40;106160;18507602
5274;28.11.2017 16:16:32;61;40;106160;18507602
5274;28.11.2017 16:16:47;58;40;106160;18507602
5274;28.11.2017 16:17:02;65;40;106160;18507602
5274;28.11.2017 16:17:17;64;40;581676;30761865
5274;28.11.2017 16:18:02;36;40;235896;24490999
5274;28.11.2017 16:19:50;45;122;1729606;287499729
5274;28.11.2017 16:20:05;48;122;109983;19332097
5274;28.11.2017 16:20:19;28;122;685574;34289448
5274;28.11.2017 16:20:34;29;122;2116;4237932
5274;28.11.2017 16:21:20;45;116;1729603;287499726
5274;28.11.2017 16:21:50;60;116;1365323;148251644
5274;28.11.2017 16:22:05;72;116;1365318;148251637
5640;16.11.2017 17:03:46;105;40;209724;24040913
5640;16.11.2017 17:04:46;101;40;106160;18507602
5672;16.11.2017 16:25:34;68;22;2060942;515641570
5672;16.11.2017 16:26:34;86;31;1454514;170440013
5672;16.11.2017 16:27:34;34;127;1376722;150014515
5673;16.11.2017 16:30:35;65;137;1376719;150014509
5673;16.11.2017 16:31:35;69;108;107788;18833367
5673;16.11.2017 16:32:35;82;108;1615919;232538620
5673;16.11.2017 16:33:35;68;16;312204;25216221
5815;02.11.2017 16:40:54;103;51;1729616;287499739
5815;02.11.2017 16:41:09;95;132;1509751;188864675
5815;02.11.2017 16:41:24;100;125;1729613;287499736
5815;02.11.2017 16:41:39;104;127;1489748;181503945
5815;02.11.2017 16:41:54;82;127;1489748;181503945
5815;02.11.2017 16:42:09;46;127;371881;25972184
5815;02.11.2017 16:42:24;0;57;1736831;290826747
5815;02.11.2017 16:42:39;0;57;1736828;290826744
5815;02.11.2017 16:42:54;0;57;1736828;290826744
5815;02.11.2017 16:43:09;36;57;1736828;290826744
5919;08.11.2017 16:07:34;51;22;2060942;515641570
5919;08.11.2017 16:07:49;81;22;373867;25993608
5919;08.11.2017 16:08:04;95;22;1729604;287499727
5919;08.11.2017 16:08:19;93;118;373865;25993605
5919;08.11.2017 16:08:34;88;118;109984;19332100
5919;08.11.2017 16:08:49;88;113;1729188;287133448
5919;08.11.2017 16:09:04;98;113;1729188;287133448
5919;08.11.2017 16:09:19;101;18;371815;25971234
5919;08.11.2017 16:09:34;95;124;1729597;287499720
5919;08.11.2017 16:09:49;89;124;1729597;287499720
5919;08.11.2017 16:10:04;93;124;1729597;287499720
5919;08.11.2017 16:10:19;104;124;581672;30761861
5919;08.11.2017 16:10:34;105;124;581674;30761863
5919;08.11.2017 16:10:49;101;124;581674;30761863
5919;08.11.2017 16:11:04;89;124;1870439;343530464
5919;08.11.2017 16:11:19;82;124;1870439;343530464
5919;08.11.2017 16:11:34;79;124;106158;18507598
5919;08.11.2017 16:11:49;89;6;108136;18957679
5919;08.11.2017 16:12:04;92;6;1313090;139931427
5919;08.11.2017 16:12:19;93;6;1313090;139931427
5919;08.11.2017 16:12:34;77;6;1313090;139931427
6257;21.11.2017 16:15:08;32;54;108135;18957676
6257;21.11.2017 16:16:04;60;54;108135;18957676
6257;21.11.2017 16:16:09;56;40;579406;30709102
